asset_id,template_id,mint,schema,rarity,name
1099520412475,42421,5376,crptomonkeys,Common,The Bounty Hunter
1099522513529,62974,4146,crptomonkeys,Common,The Green Wizard
1099523443071,64660,4976,crptomonkeys,Common,Bear monKey
1099680099678,336643,5280,crptomonkeys,Common,Count Bancula
1099577542753,349523,991,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561724,349951,1028,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586503003,383071,383,monkeystacks,Common,x-mas 2021 #1
1099586509541,383071,1306,monkeystacks,Common,x-mas 2021 #1
1099586800338,383071,4461,monkeystacks,Common,x-mas 2021 #1
1099586983580,384541,866,monkeystacks,Uncommon,x-mas 2021 #2
1099589702233,385158,1856,monkeystacks,Uncommon,x-mas 2021 #5
1099588210947,385161,600,monkeystacks,Common,x-mas 2021 #6
1099589211917,385161,2197,monkeystacks,Common,x-mas 2021 #6
1099593346355,385161,5560,monkeystacks,Common,x-mas 2021 #6
1099595584769,385161,7931,monkeystacks,Common,x-mas 2021 #6
1099590403636,389500,141,monkeystacks,Uncommon,x-mas 2021 #11
1099594989504,395582,94,monkeystacks,Uncommon,x-mas 2021 #21
1099626222134,430770,1146,monkeystacks,Uncommon,Yellow Prussian
1099800547597,541468,3646,monkeystacks,Common,JungleTV's Time of the Year
