asset_id,template_id,mint,schema,rarity,name
1099512314465,19155,336,crptomonkeys,Rare,Banana Republic
1099512314468,19155,339,crptomonkeys,Rare,Banana Republic
1099512314482,19155,352,crptomonkeys,Rare,Banana Republic
1099512358432,19842,486,crptomonkeys,Uncommon,Nifty Witch
1099512358434,19842,488,crptomonkeys,Uncommon,Nifty Witch
1099512358877,19842,904,crptomonkeys,Uncommon,Nifty Witch
1099512360474,19842,1121,crptomonkeys,Uncommon,Nifty Witch
1099512566649,22896,20,crptomonkeys,Uncommon,The Yellow Ritual
1099512567285,22896,644,crptomonkeys,Uncommon,The Yellow Ritual
1099512698727,22896,1232,crptomonkeys,Uncommon,The Yellow Ritual
1099512879024,26402,83,crptomonkeys,Uncommon,monKey King
1099512917871,26402,492,crptomonkeys,Uncommon,monKey King
1099512951153,26402,945,crptomonkeys,Uncommon,monKey King
1099513042586,26402,1543,crptomonkeys,Uncommon,monKey King
1099513640308,27966,1604,crptomonkeys,Uncommon,HODLOR!
1099514476602,27966,1863,crptomonkeys,Uncommon,HODLOR!
1099513049191,28405,310,crptomonkeys,Uncommon,monKey McDuck
1099513581434,28405,970,crptomonkeys,Uncommon,monKey McDuck
1099513059681,28744,4,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273557,28744,472,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273745,28744,652,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273835,28744,742,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513642144,28744,1513,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476686,28744,1867,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564145,42420,260,crptomonkeys,Common,The Market Maker
1099513592822,42420,869,crptomonkeys,Common,The Market Maker
1099514755964,42420,4538,crptomonkeys,Common,The Market Maker
1099534399867,42420,5528,crptomonkeys,Common,The Market Maker
1099534400232,42420,5561,crptomonkeys,Common,The Market Maker
1099542671040,42420,5723,crptomonkeys,Common,The Market Maker
1099542671045,42420,5728,crptomonkeys,Common,The Market Maker
1099542671049,42420,5732,crptomonkeys,Common,The Market Maker
