asset_id,template_id,mint,schema,rarity,name
1099513951075,42420,1553,crptomonkeys,Common,The Market Maker
1099519581416,62974,2529,crptomonkeys,Common,The Green Wizard
1099519581432,64660,2453,crptomonkeys,Common,Bear monKey
1099564396956,256179,1342,crptomonkeys,Common,The Red Wizard
1099579734179,359784,241,crptomonkeys,Uncommon,The Urban Jungle
1099590867388,385161,4471,monkeystacks,Common,x-mas 2021 #6
1099592186776,395574,177,monkeystacks,Rare,x-mas 2021 #17
1099596810312,404373,412,crptomonkeys,Uncommon,Abominable monKey
1099680098980,407032,5554,crptomonkeys,Common,frosKey
1099640606697,440888,251,crptomonkeys,Uncommon,Cupid monKey
