asset_id,template_id,mint,schema,rarity,name
1099512223346,17755,105,crptomonkeys,Rare,monKey The Frog
1099512266470,18580,64,crptomonkeys,Rare,unimonKey
1099512266524,18581,84,crptomonkeys,Rare,monKeydrop
1099512269279,18668,45,crptomonkeys,Rare,supermonKey
1099512314007,19155,22,crptomonkeys,Rare,Banana Republic
1099512354854,19842,104,crptomonkeys,Uncommon,Nifty Witch
1099512354914,19842,163,crptomonkeys,Uncommon,Nifty Witch
1099512355055,19842,304,crptomonkeys,Uncommon,Nifty Witch
1099512355073,19842,322,crptomonkeys,Uncommon,Nifty Witch
1099512358483,19842,537,crptomonkeys,Uncommon,Nifty Witch
1099512358559,19842,604,crptomonkeys,Uncommon,Nifty Witch
1099512358653,19842,689,crptomonkeys,Uncommon,Nifty Witch
1099512358681,19842,717,crptomonkeys,Uncommon,Nifty Witch
1099512358714,19842,750,crptomonkeys,Uncommon,Nifty Witch
1099512358891,19842,918,crptomonkeys,Uncommon,Nifty Witch
1099512358897,19842,924,crptomonkeys,Uncommon,Nifty Witch
1099512358972,19842,999,crptomonkeys,Uncommon,Nifty Witch
1099512359056,19842,1083,crptomonkeys,Uncommon,Nifty Witch
1099512360487,19842,1134,crptomonkeys,Uncommon,Nifty Witch
1099512361738,19842,1350,crptomonkeys,Uncommon,Nifty Witch
1099512361928,19842,1533,crptomonkeys,Uncommon,Nifty Witch
1099512428233,21046,99,crptomonkeys,Rare,Frankenstein's monKey
1099512428682,21046,375,crptomonkeys,Rare,Frankenstein's monKey
1099512471488,21700,75,crptomonkeys,Rare,monKey Krueger
1099512471762,21700,261,crptomonkeys,Rare,monKey Krueger
1099512566853,22896,213,crptomonkeys,Uncommon,The Yellow Ritual
1099512566911,22896,270,crptomonkeys,Uncommon,The Yellow Ritual
1099512567196,22896,555,crptomonkeys,Uncommon,The Yellow Ritual
1099512567235,22896,594,crptomonkeys,Uncommon,The Yellow Ritual
1099512567274,22896,633,crptomonkeys,Uncommon,The Yellow Ritual
