asset_id,template_id,mint,schema,rarity,name
1099565307475,286919,680,crptomonkeys,Uncommon,Pool Party
1099917865702,640424,8339,crptomonkeys,Common,The Custodian
1099886808211,711474,464,monkeystacks,Uncommon,Pride Brick
1099902433749,742308,188,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699443,742308,618,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902952652,742308,1912,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953870,742308,2086,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099905040786,742308,2293,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511654,742308,2451,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084385,742308,2783,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836617,742308,3418,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698115,742313,421,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511500,742313,1334,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084273,742313,1395,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902697960,742316,222,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902437161,742319,100,crptomonkeys,Common,Folding At Homequarters
1099902966037,742319,975,crptomonkeys,Common,Folding At Homequarters
1099914657711,742319,3983,crptomonkeys,Common,Folding At Homequarters
1099913694645,742322,1312,crptomonkeys,Uncommon,5th Banniversary
1099914657953,742322,1366,crptomonkeys,Uncommon,5th Banniversary
1099914657991,742322,1401,crptomonkeys,Uncommon,5th Banniversary
1099902679744,742509,44,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099914834716,755749,294,monkeystacks,Rare,Totally Loyal monKeys
1099914658674,758154,211,monkeystacks,Rare,Batmon
1099914658415,758161,215,monkeystacks,Rare,pumpKin
1099917015060,763349,176,monkeystacks,Rare,SwoleGiving
1099919336879,765772,293,monkeystacks,Rare,Ban N' Chips
1099919268509,766239,1253,monkeystacks,Uncommon,ChREEEstmas Coals
1099930568366,789638,485,monkeystacks,Uncommon,Banniversary v6.91b
1099930568978,789638,961,monkeystacks,Uncommon,Banniversary v6.91b
