asset_id,template_id,mint,schema,rarity,name
1099512362349,19842,1790,crptomonkeys,Uncommon,Nifty Witch
1099512569395,22896,839,crptomonkeys,Uncommon,The Yellow Ritual
1099512990603,26402,1106,crptomonkeys,Uncommon,monKey King
1099513011354,27966,487,crptomonkeys,Uncommon,HODLOR!
1099513640493,28405,1070,crptomonkeys,Uncommon,monKey McDuck
1099513273292,28744,326,crptomonkeys,Uncommon,ChREEEstmas monKey
1099534400873,42420,5601,crptomonkeys,Common,The Market Maker
1099542669918,42420,5643,crptomonkeys,Common,The Market Maker
1099542669966,42420,5691,crptomonkeys,Common,The Market Maker
1099542671117,42420,5800,crptomonkeys,Common,The Market Maker
1099548502118,42420,6267,crptomonkeys,Common,The Market Maker
1099548502119,42420,6268,crptomonkeys,Common,The Market Maker
1099554104641,42420,6518,crptomonkeys,Common,The Market Maker
1099554104682,42420,6559,crptomonkeys,Common,The Market Maker
1099559920916,42420,6618,crptomonkeys,Common,The Market Maker
1099564083246,42420,7091,crptomonkeys,Common,The Market Maker
1099564085574,42420,8165,crptomonkeys,Common,The Market Maker
1099514044113,42421,3862,crptomonkeys,Common,The Bounty Hunter
1099534402160,42421,5722,crptomonkeys,Common,The Bounty Hunter
1099542671166,42421,5886,crptomonkeys,Common,The Bounty Hunter
1099548497912,42421,6393,crptomonkeys,Common,The Bounty Hunter
1099554104447,42421,6897,crptomonkeys,Common,The Bounty Hunter
1099564238561,46598,357,crptomonkeys,Rare,Planet of the monKeys
1099564238913,48730,1579,crptomonkeys,Uncommon,The Expanse
1099514723939,48873,97,crptomonkeys,Uncommon,Serenifty
1099515031105,49849,2143,crptomonkeys,Common,Miner monKey
1099520411558,49849,4995,crptomonkeys,Common,Miner monKey
1099561005558,49849,6983,crptomonkeys,Common,Miner monKey
1099564240699,49849,7533,crptomonkeys,Common,Miner monKey
1099564241313,49849,8105,crptomonkeys,Common,Miner monKey
1099564241369,49849,8158,crptomonkeys,Common,Miner monKey
1099564242044,49849,8771,crptomonkeys,Common,Miner monKey
1099534402875,62974,5319,crptomonkeys,Common,The Green Wizard
1099542670245,62974,5654,crptomonkeys,Common,The Green Wizard
1099561002037,62974,6246,crptomonkeys,Common,The Green Wizard
1099564242744,62974,6414,crptomonkeys,Common,The Green Wizard
1099564244402,62974,7961,crptomonkeys,Common,The Green Wizard
1099519209806,64660,2398,crptomonkeys,Common,Bear monKey
1099519581436,64660,2457,crptomonkeys,Common,Bear monKey
1099519651721,64660,2615,crptomonkeys,Common,Bear monKey
1099519651851,64660,2737,crptomonkeys,Common,Bear monKey
1099519652814,64660,2816,crptomonkeys,Common,Bear monKey
1099554104062,64660,5841,crptomonkeys,Common,Bear monKey
1099564245236,64660,6456,crptomonkeys,Common,Bear monKey
1099564247133,64660,8182,crptomonkeys,Common,Bear monKey
1099523444591,68874,781,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863198,73931,264,crptomonkeys,Uncommon,Llama monKey
1099561001731,73931,1246,crptomonkeys,Uncommon,Llama monKey
1099521510061,87604,1628,crptomonkeys,Uncommon,3rd Banniversary
1099522511946,90191,1163,crptomonkeys,Uncommon,ClucKey
1099538988274,106640,3193,crptomonkeys,Common,The Nifty Shopper
1099539094003,106640,3593,crptomonkeys,Common,The Nifty Shopper
1099542670481,106640,4306,crptomonkeys,Common,The Nifty Shopper
1099542670500,106640,4325,crptomonkeys,Common,The Nifty Shopper
1099542670976,106640,4404,crptomonkeys,Common,The Nifty Shopper
1099564249764,106640,5464,crptomonkeys,Common,The Nifty Shopper
1099564250484,106640,6140,crptomonkeys,Common,The Nifty Shopper
1099566072718,106640,7926,crptomonkeys,Common,The Nifty Shopper
1099574024893,106640,8975,crptomonkeys,Common,The Nifty Shopper
1099574024932,106640,9014,crptomonkeys,Common,The Nifty Shopper
1099574024956,106640,9038,crptomonkeys,Common,The Nifty Shopper
1099527384264,108484,2629,crptomonkeys,Common,Planet Banance
1099527385035,108484,3204,crptomonkeys,Common,Planet Banance
1099527388667,108484,5535,crptomonkeys,Common,Planet Banance
1099539096412,108484,6037,crptomonkeys,Common,Planet Banance
1099541274827,108484,6742,crptomonkeys,Common,Planet Banance
1099549399775,108484,6912,crptomonkeys,Common,Planet Banance
1099564393334,108484,7556,crptomonkeys,Common,Planet Banance
1099564394453,108484,8629,crptomonkeys,Common,Planet Banance
1099564395330,140743,1665,crptomonkeys,Uncommon,Uncommon Pizza
1099565006210,248001,293,crptomonkeys,Rare,Bought The Dip
1099566037490,256179,2874,crptomonkeys,Common,The Red Wizard
1099566037491,256179,2875,crptomonkeys,Common,The Red Wizard
1099574024687,256179,4517,crptomonkeys,Common,The Red Wizard
1099586659066,256179,4658,crptomonkeys,Common,The Red Wizard
1099616337198,256179,5670,crptomonkeys,Common,The Red Wizard
1099684005726,256179,7764,crptomonkeys,Common,The Red Wizard
1099574024502,286919,1702,crptomonkeys,Uncommon,Pool Party
1099633606595,291086,401,crptomonkeys,Rare,One Year Later
1099586658581,318474,626,crptomonkeys,Uncommon,neomonKey
1099570782237,330131,2254,crptomonkeys,Common,Tricked monKey
1099680100559,330131,5108,crptomonkeys,Common,Tricked monKey
1099709650425,330131,5685,crptomonkeys,Common,Tricked monKey
1099800665944,330131,8255,crptomonkeys,Common,Tricked monKey
1099812086472,330131,8506,crptomonkeys,Common,Tricked monKey
1099812086486,330131,8520,crptomonkeys,Common,Tricked monKey
1099812086542,330131,8562,crptomonkeys,Common,Tricked monKey
1099812086549,330131,8569,crptomonkeys,Common,Tricked monKey
1099572986279,336643,2462,crptomonkeys,Common,Count Bancula
1099587127988,336643,2994,crptomonkeys,Common,Count Bancula
1099594999473,336643,3220,crptomonkeys,Common,Count Bancula
1099763884215,336643,6928,crptomonkeys,Common,Count Bancula
1099763884524,336643,7012,crptomonkeys,Common,Count Bancula
1099770656191,336643,7222,crptomonkeys,Common,Count Bancula
1099788905030,336643,7821,crptomonkeys,Common,Count Bancula
1099812086983,336643,8614,crptomonkeys,Common,Count Bancula
1099837556859,336643,8782,crptomonkeys,Common,Count Bancula
1099838900365,336643,8828,crptomonkeys,Common,Count Bancula
1099572977984,338950,277,crptomonkeys,Uncommon,spooKey
1099573127935,339228,4644,monkeystacks,Common,monKeyprinter BRRrain
1099573137777,339229,103,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145469,339233,406,monkeystacks,Uncommon,spooKey Badge 2021
1099573151623,339234,126,monkeystacks,Rare,monKeyconnect (OG)
1099573160279,339248,240,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538199,349521,1441,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577547203,349523,4000,monkeystacks,Common,monKeymining Common Loyalty Badge
