asset_id,template_id,mint,schema,rarity,name
1099512267343,18581,408,crptomonkeys,Rare,monKeydrop
1099512358838,19842,870,crptomonkeys,Uncommon,Nifty Witch
1099512567086,22896,445,crptomonkeys,Uncommon,The Yellow Ritual
1099513583552,42420,562,crptomonkeys,Common,The Market Maker
1099514042248,42421,2163,crptomonkeys,Common,The Bounty Hunter
1099539094635,106640,4123,crptomonkeys,Common,The Nifty Shopper
1099565007203,256179,1946,crptomonkeys,Common,The Red Wizard
1099571898630,336643,1618,crptomonkeys,Common,Count Bancula
1099573122057,339228,1040,monkeystacks,Common,monKeyprinter BRRrain
1099573140178,339229,1000,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145565,339233,461,monkeystacks,Uncommon,spooKey Badge 2021
1099836743259,617504,1863,crptomonkeys,Common,Banspiracy
1099836745577,617508,1303,crptomonkeys,Uncommon,Lights Off
1099841372533,640424,1484,crptomonkeys,Common,The Custodian
