asset_id,template_id,mint,schema,rarity,name
1099514476161,42421,4783,crptomonkeys,Common,The Bounty Hunter
1099514481328,46398,257,crptomonkeys,Rare,The Pro-Waxxer
1099514754276,48730,367,crptomonkeys,Uncommon,The Expanse
1099523443532,64660,5287,crptomonkeys,Common,Bear monKey
1099539113221,140743,470,crptomonkeys,Uncommon,Uncommon Pizza
1099577561172,349951,648,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799694,383071,4082,monkeystacks,Common,x-mas 2021 #1
1099604646372,407032,2567,crptomonkeys,Common,frosKey
1099604651602,410375,2429,crptomonkeys,Common,New Year's monKey (2022)
1099642309053,440886,2096,crptomonkeys,Common,The White Wizard
1099691392900,477557,128,monkeystacks,Rare,metamonKey
1099691393196,477557,218,monkeystacks,Rare,metamonKey
