asset_id,template_id,mint,schema,rarity,name
1099636553991,256179,6358,crptomonkeys,Common,The Red Wizard
1099636562599,330131,4302,crptomonkeys,Common,Tricked monKey
1099667371508,330131,4786,crptomonkeys,Common,Tricked monKey
1099730291826,330131,6511,crptomonkeys,Common,Tricked monKey
1099749673470,330131,6688,crptomonkeys,Common,Tricked monKey
1099608423387,407032,3590,crptomonkeys,Common,frosKey
1099621279157,407032,3940,crptomonkeys,Common,frosKey
1099638008525,407032,4972,crptomonkeys,Common,frosKey
1099608422060,410375,3155,crptomonkeys,Common,New Year's monKey (2022)
1099667368876,410375,5081,crptomonkeys,Common,New Year's monKey (2022)
1099667366421,440888,1160,crptomonkeys,Uncommon,Cupid monKey
1099816252822,595229,2287,crptomonkeys,Common,Jungle Gym
