asset_id,template_id,mint,schema,rarity,name
1099586658018,336643,2711,crptomonkeys,Common,Count Bancula
1099586660654,383071,1783,monkeystacks,Common,x-mas 2021 #1
1099586983974,384541,1155,monkeystacks,Uncommon,x-mas 2021 #2
1099587132076,384541,1300,monkeystacks,Uncommon,x-mas 2021 #2
1099587871870,385158,698,monkeystacks,Uncommon,x-mas 2021 #5
1099589212161,385161,2356,monkeystacks,Common,x-mas 2021 #6
1099591882984,395573,706,monkeystacks,Uncommon,x-mas 2021 #16
1099598921305,407032,191,crptomonkeys,Common,frosKey
1099838901564,528368,1844,monkeystacks,Uncommon,ban.fm
1099838900480,595229,4697,crptomonkeys,Common,Jungle Gym
1099838720327,617500,298,monkeystacks,Rare,Banano x cryptomonKeys
1099838513251,626718,14,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718130,626718,1351,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718572,626718,1712,monkeystacks,Uncommon,ChREEEstmas Coal
1099919335793,742308,6337,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
