asset_id,template_id,mint,schema,rarity,name
1099564086842,42420,8634,crptomonkeys,Common,The Market Maker
1099564091606,42421,8217,crptomonkeys,Common,The Bounty Hunter
1099564240025,49849,7006,crptomonkeys,Common,Miner monKey
1099564243540,62974,7162,crptomonkeys,Common,The Green Wizard
1099564251674,106640,6905,crptomonkeys,Common,The Nifty Shopper
1099527384895,108484,3099,crptomonkeys,Common,Planet Banance
1099730292575,256179,8736,crptomonkeys,Common,The Red Wizard
1099749673474,330131,6692,crptomonkeys,Common,Tricked monKey
1099788904479,330131,7743,crptomonkeys,Common,Tricked monKey
1099786405193,336643,7494,crptomonkeys,Common,Count Bancula
1099788902489,336643,7595,crptomonkeys,Common,Count Bancula
1099816241338,336643,8713,crptomonkeys,Common,Count Bancula
1099587744379,383071,7541,monkeystacks,Common,x-mas 2021 #1
1099604597810,407032,1867,crptomonkeys,Common,frosKey
1099800659819,407032,8390,crptomonkeys,Common,frosKey
1099604598491,410375,1294,crptomonkeys,Common,New Year's monKey (2022)
1099684012547,439058,1577,crptomonkeys,Uncommon,Banano Sunday
1099787155129,440886,7088,crptomonkeys,Common,The White Wizard
1099724916871,492970,350,monkeystacks,Rare,Banano going Places
1099749617899,498304,207,crptomonkeys,Uncommon,4th BANniversary
1099787146804,527533,167,monkeystacks,Rare,kinKey
1099788908173,528364,710,monkeystacks,Uncommon,Tweetlon
1099830125708,532480,1747,monkeystacks,Uncommon,monKey ahead
1099800547328,541468,3404,monkeystacks,Common,JungleTV's Time of the Year
1099830125245,541468,8139,monkeystacks,Common,JungleTV's Time of the Year
1099816252340,595229,1874,crptomonkeys,Common,Jungle Gym
1099816107121,595467,415,monkeystacks,Rare,FODL
1099821740168,602002,123,monkeystacks,Uncommon,Jojo Market
1099841373321,640424,2039,crptomonkeys,Common,The Custodian
