asset_id,template_id,mint,schema,rarity,name
1099800665576,330131,8102,crptomonkeys,Common,Tricked monKey
1099809447034,330131,8305,crptomonkeys,Common,Tricked monKey
1099809447354,336643,8338,crptomonkeys,Common,Count Bancula
1099800659601,410375,8030,crptomonkeys,Common,New Year's monKey (2022)
1099800659137,440886,7902,crptomonkeys,Common,The White Wizard
1099788459670,527534,505,monkeystacks,Uncommon,selfKey
1099800655096,532480,915,monkeystacks,Uncommon,monKey ahead
1099800654355,541468,5381,monkeystacks,Common,JungleTV's Time of the Year
1099823514095,541468,7975,monkeystacks,Common,JungleTV's Time of the Year
1099816251666,595229,1514,crptomonkeys,Common,Jungle Gym
