asset_id,template_id,mint,schema,rarity,name
1099513640950,42420,1098,crptomonkeys,Common,The Market Maker
1099545017381,42421,5982,crptomonkeys,Common,The Bounty Hunter
1099518591636,49849,4394,crptomonkeys,Common,Miner monKey
1099518591362,62974,2364,crptomonkeys,Common,The Green Wizard
1099543025116,64660,5689,crptomonkeys,Common,Bear monKey
1099543025561,106640,4791,crptomonkeys,Common,The Nifty Shopper
1099527374483,108484,1465,crptomonkeys,Common,Planet Banance
1099571899551,336643,2168,crptomonkeys,Common,Count Bancula
1099573128079,339228,4754,monkeystacks,Common,monKeyprinter BRRrain
1099573139873,339229,859,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573161045,339248,707,monkeystacks,Uncommon,monKeyslotter (OG)
1099577548461,349523,4879,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560813,349951,377,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586665791,383071,2674,monkeystacks,Common,x-mas 2021 #1
1099586799324,383071,3815,monkeystacks,Common,x-mas 2021 #1
1099604647026,407032,2830,crptomonkeys,Common,frosKey
1099642307999,440886,1911,crptomonkeys,Common,The White Wizard
