asset_id,template_id,mint,schema,rarity,name
1099564084122,42420,7481,crptomonkeys,Common,The Market Maker
1099564084146,42420,7505,crptomonkeys,Common,The Market Maker
1099564085494,42420,8092,crptomonkeys,Common,The Market Maker
1099564087029,42420,8802,crptomonkeys,Common,The Market Maker
1099564087837,42420,9084,crptomonkeys,Common,The Market Maker
1099564090765,42421,7626,crptomonkeys,Common,The Bounty Hunter
1099564238818,48730,1484,crptomonkeys,Uncommon,The Expanse
1099564241118,49849,7914,crptomonkeys,Common,Miner monKey
1099564241454,49849,8224,crptomonkeys,Common,Miner monKey
1099564241804,49849,8560,crptomonkeys,Common,Miner monKey
1099564242892,62974,6550,crptomonkeys,Common,The Green Wizard
1099564244208,62974,7772,crptomonkeys,Common,The Green Wizard
1099564246704,64660,7822,crptomonkeys,Common,Bear monKey
1099564248733,73931,1742,crptomonkeys,Uncommon,Llama monKey
1099564248739,73931,1748,crptomonkeys,Uncommon,Llama monKey
1099545019299,106640,4983,crptomonkeys,Common,The Nifty Shopper
1099564394370,108484,8547,crptomonkeys,Common,Planet Banance
1099564394591,108484,8764,crptomonkeys,Common,Planet Banance
1099564395618,142163,365,crptomonkeys,Rare,Moonkie
1099574941839,248001,336,crptomonkeys,Rare,Bought The Dip
1099569474428,256179,4370,crptomonkeys,Common,The Red Wizard
1099586659098,256179,4690,crptomonkeys,Common,The Red Wizard
1099594999785,318474,969,crptomonkeys,Uncommon,neomonKey
1099570638341,330131,499,crptomonkeys,Common,Tricked monKey
1099571890822,336643,251,crptomonkeys,Common,Count Bancula
1099680100811,336643,5346,crptomonkeys,Common,Count Bancula
1099594999100,338950,1409,crptomonkeys,Uncommon,spooKey
1099574017742,339228,8786,monkeystacks,Common,monKeyprinter BRRrain
1099574020865,339229,1856,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146748,339233,1129,monkeystacks,Uncommon,spooKey Badge 2021
1099573152182,339234,376,monkeystacks,Rare,monKeyconnect (OG)
1099574028596,339248,1570,monkeystacks,Uncommon,monKeyslotter (OG)
1099586667147,383071,3109,monkeystacks,Common,x-mas 2021 #1
1099586806243,384541,119,monkeystacks,Uncommon,x-mas 2021 #2
1099589701974,385158,1621,monkeystacks,Uncommon,x-mas 2021 #5
1099588211704,385161,1060,monkeystacks,Common,x-mas 2021 #6
1099588392266,385161,1560,monkeystacks,Common,x-mas 2021 #6
1099588392305,385161,1599,monkeystacks,Common,x-mas 2021 #6
1099588983924,389483,23,monkeystacks,Epic,x-mas 2021 #8
1099589699280,389493,715,monkeystacks,Uncommon,x-mas 2021 #10
1099590866214,389500,561,monkeystacks,Uncommon,x-mas 2021 #11
1099590876149,395565,199,monkeystacks,Uncommon,x-mas 2021 #13
1099591161571,395569,122,monkeystacks,Rare,x-mas 2021 #14
1099591501057,395571,259,monkeystacks,Rare,x-mas 2021 #15
1099591883702,395573,1181,monkeystacks,Uncommon,x-mas 2021 #16
1099592683639,395576,207,monkeystacks,Rare,x-mas 2021 #18
1099595583416,395582,1322,monkeystacks,Uncommon,x-mas 2021 #21
1099595812888,395588,237,monkeystacks,Rare,x-mas 2021 #23
1099594998551,400511,1240,crptomonkeys,Uncommon,DYOR monKey
1099596810316,404373,416,crptomonkeys,Uncommon,Abominable monKey
1099599386489,407032,1241,crptomonkeys,Common,frosKey
1099604597834,407032,1891,crptomonkeys,Common,frosKey
1099604646457,407032,2626,crptomonkeys,Common,frosKey
1099636563760,410375,4245,crptomonkeys,Common,New Year's monKey (2022)
1099619212609,415990,1501,crptomonkeys,Uncommon,monKeyTV
1099619651332,430770,355,monkeystacks,Uncommon,Yellow Prussian
1099642306386,440886,1414,crptomonkeys,Common,The White Wizard
1099662659706,440886,2473,crptomonkeys,Common,The White Wizard
1099642312488,440888,476,crptomonkeys,Uncommon,Cupid monKey
1099683490408,471509,1230,monkeystacks,Uncommon,Uncommon monKeyloot
1099692880032,477559,102,monkeystacks,Rare,Banniversary v4.19
1099749619688,498304,318,crptomonkeys,Uncommon,4th BANniversary
1099749647132,498304,1229,crptomonkeys,Uncommon,4th BANniversary
1099800546863,541468,3060,monkeystacks,Common,JungleTV's Time of the Year
1099841373485,640424,2168,crptomonkeys,Common,The Custodian
1099902963700,742319,340,crptomonkeys,Common,Folding At Homequarters
