asset_id,template_id,mint,schema,rarity,name
1099512567198,22896,557,crptomonkeys,Uncommon,The Yellow Ritual
1099513897979,28744,1681,crptomonkeys,Uncommon,ChREEEstmas monKey
1099534400760,42420,5595,crptomonkeys,Common,The Market Maker
1099542669975,42420,5700,crptomonkeys,Common,The Market Maker
1099554104594,42420,6478,crptomonkeys,Common,The Market Maker
1099564083136,42420,6988,crptomonkeys,Common,The Market Maker
1099564083521,42420,7141,crptomonkeys,Common,The Market Maker
1099564084025,42420,7402,crptomonkeys,Common,The Market Maker
1099564084091,42420,7450,crptomonkeys,Common,The Market Maker
1099564085701,42420,8264,crptomonkeys,Common,The Market Maker
1099513563818,42421,65,crptomonkeys,Common,The Bounty Hunter
1099522617346,42421,5649,crptomonkeys,Common,The Bounty Hunter
1099534401765,42421,5696,crptomonkeys,Common,The Bounty Hunter
1099545017510,42421,6086,crptomonkeys,Common,The Bounty Hunter
1099564090473,42421,7394,crptomonkeys,Common,The Bounty Hunter
1099514654755,48730,51,crptomonkeys,Uncommon,The Expanse
1099564239481,48873,1431,crptomonkeys,Uncommon,Serenifty
1099514863785,49849,64,crptomonkeys,Common,Miner monKey
1099515030623,49849,1675,crptomonkeys,Common,Miner monKey
1099519581187,49849,4414,crptomonkeys,Common,Miner monKey
1099564240507,49849,7344,crptomonkeys,Common,Miner monKey
1099523441076,62974,4813,crptomonkeys,Common,The Green Wizard
1099542670210,62974,5619,crptomonkeys,Common,The Green Wizard
1099561002122,62974,6317,crptomonkeys,Common,The Green Wizard
1099564242655,62974,6395,crptomonkeys,Common,The Green Wizard
1099564242788,62974,6458,crptomonkeys,Common,The Green Wizard
1099564243116,62974,6761,crptomonkeys,Common,The Green Wizard
1099564244718,62974,8247,crptomonkeys,Common,The Green Wizard
1099564244808,62974,8333,crptomonkeys,Common,The Green Wizard
1099518586945,64660,65,crptomonkeys,Common,Bear monKey
1099542670379,64660,5383,crptomonkeys,Common,Bear monKey
1099543025190,64660,5758,crptomonkeys,Common,Bear monKey
1099564246296,64660,7434,crptomonkeys,Common,Bear monKey
1099566072587,64660,9094,crptomonkeys,Common,Bear monKey
1099519173604,68874,60,crptomonkeys,Uncommon,Hitchhiker monKey
1099527366418,106640,611,crptomonkeys,Common,The Nifty Shopper
1099536589187,106640,1151,crptomonkeys,Common,The Nifty Shopper
1099538609629,106640,2342,crptomonkeys,Common,The Nifty Shopper
1099538987505,106640,2715,crptomonkeys,Common,The Nifty Shopper
1099542670495,106640,4320,crptomonkeys,Common,The Nifty Shopper
1099542670952,106640,4380,crptomonkeys,Common,The Nifty Shopper
1099545019235,106640,4921,crptomonkeys,Common,The Nifty Shopper
1099564251170,106640,6750,crptomonkeys,Common,The Nifty Shopper
1099527371445,108484,26,crptomonkeys,Common,Planet Banance
1099527371478,108484,59,crptomonkeys,Common,Planet Banance
1099527371665,108484,198,crptomonkeys,Common,Planet Banance
1099527373188,108484,555,crptomonkeys,Common,Planet Banance
1099538216364,137799,17,crptomonkeys,Epic,The Designer
1099540065427,140743,894,crptomonkeys,Uncommon,Uncommon Pizza
1099564396786,256179,1189,crptomonkeys,Common,The Red Wizard
1099564396880,256179,1268,crptomonkeys,Common,The Red Wizard
1099564914381,256179,1851,crptomonkeys,Common,The Red Wizard
1099568983788,256179,3936,crptomonkeys,Common,The Red Wizard
1099616337425,256179,5807,crptomonkeys,Common,The Red Wizard
1099667372527,256179,7278,crptomonkeys,Common,The Red Wizard
1099565308173,286919,1100,crptomonkeys,Uncommon,Pool Party
1099570638285,330131,443,crptomonkeys,Common,Tricked monKey
1099570643246,330131,663,crptomonkeys,Common,Tricked monKey
1099570780662,330131,1151,crptomonkeys,Common,Tricked monKey
1099571325348,330131,2371,crptomonkeys,Common,Tricked monKey
1099588391357,330131,2804,crptomonkeys,Common,Tricked monKey
1099638005009,330131,4473,crptomonkeys,Common,Tricked monKey
1099667371829,330131,4909,crptomonkeys,Common,Tricked monKey
1099787156572,330131,7562,crptomonkeys,Common,Tricked monKey
1099838899900,330131,8936,crptomonkeys,Common,Tricked monKey
1099571891084,336643,435,crptomonkeys,Common,Count Bancula
1099571894637,336643,849,crptomonkeys,Common,Count Bancula
1099598917233,336643,3418,crptomonkeys,Common,Count Bancula
1099788903164,336643,7754,crptomonkeys,Common,Count Bancula
1099841977918,336643,8992,crptomonkeys,Common,Count Bancula
1099573131755,339228,7096,monkeystacks,Common,monKeyprinter BRRrain
1099573246850,339228,7427,monkeystacks,Common,monKeyprinter BRRrain
1099574016621,339228,8125,monkeystacks,Common,monKeyprinter BRRrain
1099574019014,339228,9025,monkeystacks,Common,monKeyprinter BRRrain
1099573137790,339229,116,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573138125,339229,262,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022450,339233,1848,monkeystacks,Uncommon,spooKey Badge 2021
1099573161189,339248,793,monkeystacks,Uncommon,monKeyslotter (OG)
1099573161421,339248,979,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024043,339248,1524,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538972,349521,1895,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541438,349523,186,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560984,349951,501,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579734254,359784,316,crptomonkeys,Uncommon,The Urban Jungle
1099580275990,362053,16,monkeystacks,Rare,monKeystuck Panda
1099580278813,362053,130,monkeystacks,Rare,monKeystuck Panda
1099580279253,362053,422,monkeystacks,Rare,monKeystuck Panda
1099585402839,378797,210,monkeystacks,Uncommon,neon monKey
1099586502946,383071,326,monkeystacks,Common,x-mas 2021 #1
1099586502953,383071,333,monkeystacks,Common,x-mas 2021 #1
1099586503738,383071,999,monkeystacks,Common,x-mas 2021 #1
1099586504147,383071,1252,monkeystacks,Common,x-mas 2021 #1
1099586664148,383071,2418,monkeystacks,Common,x-mas 2021 #1
1099586798243,383071,3279,monkeystacks,Common,x-mas 2021 #1
1099586798669,383071,3451,monkeystacks,Common,x-mas 2021 #1
1099586804162,383071,6059,monkeystacks,Common,x-mas 2021 #1
1099587744869,383071,7797,monkeystacks,Common,x-mas 2021 #1
1099590867673,383071,8571,monkeystacks,Common,x-mas 2021 #1
1099587132119,384541,1324,monkeystacks,Uncommon,x-mas 2021 #2
1099587301223,384541,1474,monkeystacks,Uncommon,x-mas 2021 #2
1099587871423,385158,305,monkeystacks,Uncommon,x-mas 2021 #5
1099589700987,385158,1433,monkeystacks,Uncommon,x-mas 2021 #5
1099589702176,385158,1815,monkeystacks,Uncommon,x-mas 2021 #5
1099589702235,385158,1858,monkeystacks,Uncommon,x-mas 2021 #5
1099589212108,385161,2303,monkeystacks,Common,x-mas 2021 #6
1099589216255,385161,2649,monkeystacks,Common,x-mas 2021 #6
1099589217503,385161,3386,monkeystacks,Common,x-mas 2021 #6
1099588871058,389482,744,monkeystacks,Uncommon,x-mas 2021 #7
1099588918413,389482,1024,monkeystacks,Uncommon,x-mas 2021 #7
1099588918500,389482,1049,monkeystacks,Uncommon,x-mas 2021 #7
1099589397022,389485,332,monkeystacks,Rare,x-mas 2021 #9
1099589699642,389493,1043,monkeystacks,Uncommon,x-mas 2021 #10
1099589700213,389493,1403,monkeystacks,Uncommon,x-mas 2021 #10
1099590404077,389500,476,monkeystacks,Uncommon,x-mas 2021 #11
1099590406477,389500,521,monkeystacks,Uncommon,x-mas 2021 #11
1099593344609,389500,1621,monkeystacks,Uncommon,x-mas 2021 #11
1099590876631,395565,443,monkeystacks,Uncommon,x-mas 2021 #13
1099591883462,395573,1001,monkeystacks,Uncommon,x-mas 2021 #16
1099593342075,395573,1583,monkeystacks,Uncommon,x-mas 2021 #16
1099595583438,395582,1344,monkeystacks,Uncommon,x-mas 2021 #21
1099594975275,400511,396,crptomonkeys,Uncommon,DYOR monKey
1099604644047,404373,1398,crptomonkeys,Uncommon,Abominable monKey
1099684009517,404373,1871,crptomonkeys,Uncommon,Abominable monKey
1099638008542,407032,4989,crptomonkeys,Common,frosKey
1099709648745,407032,6173,crptomonkeys,Common,frosKey
1099770657662,407032,7625,crptomonkeys,Common,frosKey
1099788901593,407032,8073,crptomonkeys,Common,frosKey
1099604651031,410375,2070,crptomonkeys,Common,New Year's monKey (2022)
1099638010859,410375,4790,crptomonkeys,Common,New Year's monKey (2022)
1099730274337,410375,6552,crptomonkeys,Common,New Year's monKey (2022)
1099821737131,410375,8782,crptomonkeys,Common,New Year's monKey (2022)
1099616335781,428986,225,monkeystacks,Rare,clicKbait
1099616335791,428986,235,monkeystacks,Rare,clicKbait
1099635152108,438366,175,monkeystacks,Rare,monKey Cat
1099635153888,438366,415,monkeystacks,Rare,monKey Cat
