asset_id,template_id,mint,schema,rarity,name
1099512048706,17279,1,crptomonkeys,Epic,The All-Nighter
1099512049259,17283,308,crptomonkeys,Rare,To The Moon
1099512223124,17753,4,crptomonkeys,Legendary,DeFi Yield Farmer
1099512223194,17754,50,crptomonkeys,Epic,This Is Fine
1099512223511,17755,244,crptomonkeys,Rare,monKey The Frog
1099512266983,18580,230,crptomonkeys,Rare,unimonKey
1099512266371,18581,11,crptomonkeys,Rare,monKeydrop
1099512269354,18668,117,crptomonkeys,Rare,supermonKey
1099512314076,19155,90,crptomonkeys,Rare,Banana Republic
1099512315030,19212,5,crptomonkeys,Legendary,The Great Pampkin
1099512354820,19842,70,crptomonkeys,Uncommon,Nifty Witch
1099512428354,21046,219,crptomonkeys,Rare,Frankenstein's monKey
1099512471515,21700,96,crptomonkeys,Rare,monKey Krueger
1099512514774,22259,75,crptomonkeys,Epic,mummKey
1099512566746,22896,108,crptomonkeys,Uncommon,The Yellow Ritual
1099512657007,23271,250,crptomonkeys,Rare,Never-Ending Halloween
1099512728066,23722,12,crptomonkeys,Legendary,FUDbusters
1099512879222,26402,276,crptomonkeys,Uncommon,monKey King
1099512984596,27088,90,crptomonkeys,Epic,Sailor moonKey
1099512985316,27563,11,crptomonkeys,Rare,The monKeylorian
1099513010829,27966,96,crptomonkeys,Uncommon,HODLOR!
1099513048954,28405,248,crptomonkeys,Uncommon,monKey McDuck
1099513059791,28744,114,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582592,42305,163,crptomonkeys,Rare,monKey Claus
1099513564048,42420,167,crptomonkeys,Common,The Market Maker
1099513583461,42421,588,crptomonkeys,Common,The Bounty Hunter
1099513950637,44873,60,crptomonkeys,Epic,The Blue Wizard
1099514194595,46398,56,crptomonkeys,Rare,The Pro-Waxxer
1099514754938,46399,307,crptomonkeys,Rare,The Anti-Waxxer
1099514481101,46598,261,crptomonkeys,Rare,Planet of the monKeys
1099514723882,48730,81,crptomonkeys,Uncommon,The Expanse
1099514723909,48873,67,crptomonkeys,Uncommon,Serenifty
1099514863978,49849,179,crptomonkeys,Common,Miner monKey
1099514943032,51593,10,crptomonkeys,Legendary,monKey Miner
1099515522774,56276,7,crptomonkeys,Legendary,Staking Queen
1099517964247,57993,96,crptomonkeys,Rare,Bull monKey
1099518253739,62974,191,crptomonkeys,Common,The Green Wizard
1099518673487,64660,234,crptomonkeys,Common,Bear monKey
1099519173624,68874,80,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535604,71756,10,crptomonkeys,Epic,Nyan monKey
1099519855942,73931,4,crptomonkeys,Uncommon,Llama monKey
1099520409613,74000,192,crptomonkeys,Rare,O`Patrick The monKey
1099521388582,87604,67,crptomonkeys,Uncommon,3rd Banniversary
1099521852880,90191,156,crptomonkeys,Uncommon,ClucKey
1099527365928,106640,321,crptomonkeys,Common,The Nifty Shopper
1099527373367,108484,682,crptomonkeys,Common,Planet Banance
1099533287762,119580,5,crptomonkeys,Legendary,The Yellow Wizard
1099536092081,128521,82,crptomonkeys,Rare,Wrapped monKey
1099538612906,137799,20,crptomonkeys,Epic,The Designer
1099538986296,140743,296,crptomonkeys,Uncommon,Uncommon Pizza
1099539687947,142163,43,crptomonkeys,Rare,Moonkie
1099543723340,161790,13,crptomonkeys,Legendary,Doge Days
1099545335030,175568,40,crptomonkeys,Epic,The Shill
1099560007214,248001,16,crptomonkeys,Rare,Bought The Dip
1099560502570,253787,54,crptomonkeys,Rare,Store of Value
1099564395928,256179,396,crptomonkeys,Common,The Red Wizard
1099564915675,256986,81,crptomonkeys,Epic,monKey Disco
1099565310177,286919,1188,crptomonkeys,Uncommon,Pool Party
1099566072277,291086,21,crptomonkeys,Rare,One Year Later
1099568870769,316066,21,crptomonkeys,Epic,Banano Whale
1099569467388,318474,111,crptomonkeys,Uncommon,neomonKey
1099570638340,330131,498,crptomonkeys,Common,Tricked monKey
1099571894963,336643,1093,crptomonkeys,Common,Count Bancula
1099572977996,338950,289,crptomonkeys,Uncommon,spooKey
1099573120828,339228,358,monkeystacks,Common,monKeyprinter BRRrain
1099573119170,339229,24,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573119307,339233,21,monkeystacks,Uncommon,spooKey Badge 2021
1099573119533,339234,11,monkeystacks,Rare,monKeyconnect (OG)
1099573119678,339248,56,monkeystacks,Uncommon,monKeyslotter (OG)
1099577528511,349517,15,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577533965,349521,97,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577528820,349523,86,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528867,349945,11,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577528991,349950,30,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560242,349951,97,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577931765,351580,69,crptomonkeys,Rare,The Purple Wizard
1099579734225,359784,287,crptomonkeys,Uncommon,The Urban Jungle
1099580276021,362053,47,monkeystacks,Rare,monKeystuck Panda
1099582982770,373212,324,monkeystacks,Rare,Dungeons & Banano D20
1099585401094,378797,105,monkeystacks,Uncommon,neon monKey
1099586504037,383071,1214,monkeystacks,Common,x-mas 2021 #1
1099587122543,384541,1174,monkeystacks,Uncommon,x-mas 2021 #2
1099587125708,385135,395,monkeystacks,Rare,x-mas 2021 #3
1099588392071,385158,1125,monkeystacks,Uncommon,x-mas 2021 #5
1099588209917,385161,72,monkeystacks,Common,x-mas 2021 #6
1099588918394,389482,1005,monkeystacks,Uncommon,x-mas 2021 #7
1099589396844,389485,246,monkeystacks,Rare,x-mas 2021 #9
1099589693462,389493,93,monkeystacks,Uncommon,x-mas 2021 #10
1099590406461,389500,505,monkeystacks,Uncommon,x-mas 2021 #11
1099590404759,389512,64,monkeystacks,Rare,x-mas 2021 #12
1099590899341,395565,1105,monkeystacks,Uncommon,x-mas 2021 #13
1099591161808,395569,313,monkeystacks,Rare,x-mas 2021 #14
1099591501150,395571,340,monkeystacks,Rare,x-mas 2021 #15
1099591874747,395573,23,monkeystacks,Uncommon,x-mas 2021 #16
1099592186015,395574,18,monkeystacks,Rare,x-mas 2021 #17
1099592683720,395576,288,monkeystacks,Rare,x-mas 2021 #18
1099593232664,395578,33,monkeystacks,Epic,x-mas 2021 #19
1099593343042,395580,295,monkeystacks,Rare,x-mas 2021 #20
1099595558833,395582,1024,monkeystacks,Uncommon,x-mas 2021 #21
1099594989603,395585,55,monkeystacks,Rare,x-mas 2021 #22
1099594990239,395590,37,monkeystacks,Rare,x-mas 2021 #24
1099594975051,400511,233,crptomonkeys,Uncommon,DYOR monKey
1099604642647,404373,1207,crptomonkeys,Uncommon,Abominable monKey
1099598919891,407032,56,crptomonkeys,Common,frosKey
1099604599690,410375,1316,crptomonkeys,Common,New Year's monKey (2022)
1099607035203,414050,17,monkeystacks,Epic,2021 BANAcademy Awards
1099608420046,415990,441,crptomonkeys,Uncommon,monKeyTV
1099616350413,428986,245,monkeystacks,Rare,clicKbait
1099619620740,430770,7,monkeystacks,Uncommon,Yellow Prussian
1099632645185,436517,171,crptomonkeys,Rare,monKey-Chan
1099635152550,438366,369,monkeystacks,Rare,monKey Cat
1099637988228,439058,831,crptomonkeys,Uncommon,Banano Sunday
1099640588236,440886,326,crptomonkeys,Common,The White Wizard
1099642313388,440888,730,crptomonkeys,Uncommon,Cupid monKey
1099647610869,443855,10,monkeystacks,Rare,Action News monKey
1099648767365,444494,303,monkeystacks,Rare,monKeymatching (OG)
1099651584096,445482,149,monkeystacks,Rare,monKey Swag v0.19
1099672352377,454978,530,monkeystacks,Uncommon,Bob monKey
1099679297002,471338,34,crptomonkeys,Epic,Runner monKey
1099679329780,471346,35,monkeystacks,Epic,Epic monKeyloot
1099683439013,471507,241,monkeystacks,Rare,Rare monKeyloot
1099683466566,471509,480,monkeystacks,Uncommon,Uncommon monKeyloot
1099800658956,471514,411,crptomonkeys,Rare,The Match Maker
1099680111241,472782,26,monkeystacks,Rare,monKey Swag v0.91
1099683441571,473581,356,monkeystacks,Rare,Masquerade Party 2022
1099691358353,477557,1,monkeystacks,Rare,metamonKey
1099691358357,477557,5,monkeystacks,Rare,metamonKey
1099691392841,477557,69,monkeystacks,Rare,metamonKey
1099723268406,485992,171,crptomonkeys,Rare,The Connector
1099749647472,498304,1397,crptomonkeys,Uncommon,4th BANniversary
1099763863423,513046,106,crptomonkeys,Rare,hngKey
1099787145276,527529,184,monkeystacks,Uncommon,monKey Earth
1099800465450,532675,889,monkeystacks,Uncommon,equaliKey
1099800675682,532825,1043,crptomonkeys,Uncommon,Next Gen monKey
1099796209669,534089,289,monkeystacks,Uncommon,monKey Swag v1.91
1099800464744,541468,2394,monkeystacks,Common,JungleTV's Time of the Year
1099815240666,595217,35,crptomonkeys,Epic,Yellow Paper Printer
1099816253063,595229,2503,crptomonkeys,Common,Jungle Gym
1099816106634,595467,151,monkeystacks,Rare,FODL
1099831246601,602002,1033,monkeystacks,Uncommon,Jojo Market
1099824131738,602592,611,crptomonkeys,Uncommon,The Black Wizard
1099823508678,602917,85,monkeystacks,Rare,sneaKey v0.19
1099831245997,602935,742,monkeystacks,Uncommon,Resting Point
1099823101472,602961,261,crptomonkeys,Uncommon,The Jungle
1099826141600,607106,67,monkeystacks,Epic,Epic Collector's Badge
1099831655446,614882,105,monkeystacks,Rare,Scary Times
1099833626527,617504,1243,crptomonkeys,Common,Banspiracy
1099833496352,617507,384,crptomonkeys,Uncommon,Lights On
1099833499228,617508,174,crptomonkeys,Uncommon,Lights Off
1099833625903,617509,267,crptomonkeys,Rare,The Grin Reaper
1099841372979,640424,1850,crptomonkeys,Common,The Custodian
1099841374519,640705,968,crptomonkeys,Uncommon,Banta’s Workshop
1099843138324,642581,1043,crptomonkeys,Uncommon,Les Incompétents
1099847775024,648922,18,crptomonkeys,Rare,MonKey Generator
1099878901987,683959,206,monkeystacks,Rare,Rare Collector's Badge
1099902968878,742319,2482,crptomonkeys,Common,Folding At Homequarters
1099918931227,760016,882,crptomonkeys,Uncommon,monKey Player One
1099925487961,776258,425,crptomonkeys,Uncommon,Brigade monKey
1099925489425,783650,1264,crptomonkeys,Common,McMNKY
