asset_id,template_id,mint,schema,rarity,name
1099512049120,17283,226,crptomonkeys,Rare,To The Moon
1099512223515,17755,248,crptomonkeys,Rare,monKey The Frog
1099512314343,19155,288,crptomonkeys,Rare,Banana Republic
1099512428269,21046,135,crptomonkeys,Rare,Frankenstein's monKey
1099512567151,22896,510,crptomonkeys,Uncommon,The Yellow Ritual
1099512879242,26402,286,crptomonkeys,Uncommon,monKey King
1099513059895,28744,218,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545018345,42420,5884,crptomonkeys,Common,The Market Maker
1099514043782,42421,3538,crptomonkeys,Common,The Bounty Hunter
1099515366852,49849,3164,crptomonkeys,Common,Miner monKey
1099519856247,74000,89,crptomonkeys,Rare,O`Patrick The monKey
1099521506634,87604,554,crptomonkeys,Uncommon,3rd Banniversary
1099536589910,106640,1612,crptomonkeys,Common,The Nifty Shopper
1099539113747,140743,874,crptomonkeys,Uncommon,Uncommon Pizza
1099564395651,142163,398,crptomonkeys,Rare,Moonkie
1099560538215,253787,223,crptomonkeys,Rare,Store of Value
1099569371621,291086,283,crptomonkeys,Rare,One Year Later
1099709653636,407032,6298,crptomonkeys,Common,frosKey
1099684073084,471514,182,crptomonkeys,Rare,The Match Maker
1099849651510,648922,224,crptomonkeys,Rare,MonKey Generator
