asset_id,template_id,mint,schema,rarity,name
1099514755828,42420,4408,crptomonkeys,Common,The Market Maker
1099514476173,42421,4795,crptomonkeys,Common,The Bounty Hunter
1099523443526,64660,5281,crptomonkeys,Common,Bear monKey
1099561006132,64660,6025,crptomonkeys,Common,Bear monKey
1099633633434,256179,6228,crptomonkeys,Common,The Red Wizard
1099636554018,256179,6385,crptomonkeys,Common,The Red Wizard
1099636554861,256179,6485,crptomonkeys,Common,The Red Wizard
1099638006157,256179,6544,crptomonkeys,Common,The Red Wizard
1099638006583,256179,6777,crptomonkeys,Common,The Red Wizard
1099638006584,256179,6778,crptomonkeys,Common,The Red Wizard
1099656708917,256179,7186,crptomonkeys,Common,The Red Wizard
1099684004749,256179,7605,crptomonkeys,Common,The Red Wizard
1099684004787,256179,7643,crptomonkeys,Common,The Red Wizard
1099709652142,256179,8130,crptomonkeys,Common,The Red Wizard
1099565308241,286919,1168,crptomonkeys,Uncommon,Pool Party
1099636554367,286919,1855,crptomonkeys,Uncommon,Pool Party
1099598916331,289324,5303,packs,,monKeypack by cryptomonKeys (1st edition)
1099830127026,289324,9823,packs,,monKeypack by cryptomonKeys (1st edition)
1099636562145,330131,4134,crptomonkeys,Common,Tricked monKey
1099674925968,330131,5009,crptomonkeys,Common,Tricked monKey
1099674926026,330131,5067,crptomonkeys,Common,Tricked monKey
1099684007428,330131,5386,crptomonkeys,Common,Tricked monKey
1099709655772,330131,5909,crptomonkeys,Common,Tricked monKey
1099709655833,330131,5970,crptomonkeys,Common,Tricked monKey
1099767591951,330131,7179,crptomonkeys,Common,Tricked monKey
1099770656915,330131,7352,crptomonkeys,Common,Tricked monKey
1099800660488,330131,7929,crptomonkeys,Common,Tricked monKey
1099837556673,330131,8760,crptomonkeys,Common,Tricked monKey
1099841977510,330131,8972,crptomonkeys,Common,Tricked monKey
1099841977591,330131,9034,crptomonkeys,Common,Tricked monKey
1099841977678,330131,9088,crptomonkeys,Common,Tricked monKey
1099636553557,336643,4603,crptomonkeys,Common,Count Bancula
1099638007558,336643,4926,crptomonkeys,Common,Count Bancula
1099674926427,336643,5232,crptomonkeys,Common,Count Bancula
1099684008391,336643,5571,crptomonkeys,Common,Count Bancula
1099709649897,336643,5774,crptomonkeys,Common,Count Bancula
1099763883552,336643,6812,crptomonkeys,Common,Count Bancula
1099770656372,336643,7306,crptomonkeys,Common,Count Bancula
1099709649496,338950,1872,crptomonkeys,Uncommon,spooKey
1099684009527,404373,1881,crptomonkeys,Uncommon,Abominable monKey
1099633631378,407032,4588,crptomonkeys,Common,frosKey
1099638008253,407032,4899,crptomonkeys,Common,frosKey
1099638009317,407032,5071,crptomonkeys,Common,frosKey
1099667369187,407032,5432,crptomonkeys,Common,frosKey
1099674926557,407032,5542,crptomonkeys,Common,frosKey
1099709653550,407032,6212,crptomonkeys,Common,frosKey
1099730286046,407032,6838,crptomonkeys,Common,frosKey
1099763883085,407032,7271,crptomonkeys,Common,frosKey
1099788905673,407032,8235,crptomonkeys,Common,frosKey
1099830128124,407032,8827,crptomonkeys,Common,frosKey
1099837556250,407032,8957,crptomonkeys,Common,frosKey
1099837556512,407032,9108,crptomonkeys,Common,frosKey
1099638008745,410375,4435,crptomonkeys,Common,New Year's monKey (2022)
1099684000881,410375,5401,crptomonkeys,Common,New Year's monKey (2022)
1099684010334,410375,5543,crptomonkeys,Common,New Year's monKey (2022)
1099684010884,410375,5744,crptomonkeys,Common,New Year's monKey (2022)
1099709654028,410375,5984,crptomonkeys,Common,New Year's monKey (2022)
1099786401156,410375,7457,crptomonkeys,Common,New Year's monKey (2022)
1099800664632,410375,8181,crptomonkeys,Common,New Year's monKey (2022)
1099812087307,410375,8572,crptomonkeys,Common,New Year's monKey (2022)
1099632239769,436517,102,crptomonkeys,Rare,monKey-Chan
1099637982633,439058,591,crptomonkeys,Uncommon,Banano Sunday
1099637983085,439058,753,crptomonkeys,Uncommon,Banano Sunday
1099640586636,440886,131,crptomonkeys,Common,The White Wizard
1099640595346,440886,761,crptomonkeys,Common,The White Wizard
1099642309058,440886,2101,crptomonkeys,Common,The White Wizard
1099642350250,440886,2355,crptomonkeys,Common,The White Wizard
1099656707215,440886,2453,crptomonkeys,Common,The White Wizard
1099680097513,440886,2954,crptomonkeys,Common,The White Wizard
1099680097736,440886,3071,crptomonkeys,Common,The White Wizard
1099684013319,440886,3530,crptomonkeys,Common,The White Wizard
1099730274789,440886,5159,crptomonkeys,Common,The White Wizard
1099770653730,440886,6560,crptomonkeys,Common,The White Wizard
1099786400087,440886,6951,crptomonkeys,Common,The White Wizard
1099800663957,440886,8090,crptomonkeys,Common,The White Wizard
1099800663967,440886,8100,crptomonkeys,Common,The White Wizard
1099800664040,440886,8128,crptomonkeys,Common,The White Wizard
1099809446939,440886,8479,crptomonkeys,Common,The White Wizard
1099640606369,440888,170,crptomonkeys,Uncommon,Cupid monKey
1099680097238,440888,1342,crptomonkeys,Uncommon,Cupid monKey
1099730281345,440888,1791,crptomonkeys,Uncommon,Cupid monKey
1099749620127,498304,392,crptomonkeys,Uncommon,4th BANniversary
1099763886528,498304,1571,crptomonkeys,Uncommon,4th BANniversary
1099838901043,532480,1822,monkeystacks,Uncommon,monKey ahead
1099838901110,532480,1882,monkeystacks,Uncommon,monKey ahead
1099830127799,532825,1658,crptomonkeys,Uncommon,Next Gen monKey
1099838901376,534089,1899,monkeystacks,Uncommon,monKey Swag v1.91
1099837553317,541468,8360,monkeystacks,Common,JungleTV's Time of the Year
1099816252854,595229,2319,crptomonkeys,Common,Jungle Gym
1099824595745,595229,3577,crptomonkeys,Common,Jungle Gym
1099833625753,595229,4257,crptomonkeys,Common,Jungle Gym
1099838900622,595229,4801,crptomonkeys,Common,Jungle Gym
1099860499392,595229,5805,crptomonkeys,Common,Jungle Gym
1099860499688,595229,6063,crptomonkeys,Common,Jungle Gym
1099885608570,595229,7702,crptomonkeys,Common,Jungle Gym
1099889492027,595229,7877,crptomonkeys,Common,Jungle Gym
1099891902863,595229,7974,crptomonkeys,Common,Jungle Gym
1099823101149,602830,483,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823101191,602830,525,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838721938,602830,2532,packs,,monKeypack by cryptomonKeys (2nd edition)
1099838721170,602923,356,monkeystacks,Rare,beetano
1099837438437,602961,1274,crptomonkeys,Uncommon,The Jungle
1099838722585,602961,1388,crptomonkeys,Uncommon,The Jungle
1099838722629,602961,1431,crptomonkeys,Uncommon,The Jungle
1099860499172,602961,1724,crptomonkeys,Uncommon,The Jungle
1099891905291,602961,1864,crptomonkeys,Uncommon,The Jungle
1099837436558,617500,214,monkeystacks,Rare,Banano x cryptomonKeys
1099833490549,617504,408,crptomonkeys,Common,Banspiracy
