asset_id,template_id,mint,schema,rarity,name
1099554104601,42420,6485,crptomonkeys,Common,The Market Maker
1099564085566,42420,8157,crptomonkeys,Common,The Market Maker
1099513951171,42421,1413,crptomonkeys,Common,The Bounty Hunter
1099564090602,42421,7487,crptomonkeys,Common,The Bounty Hunter
1099514754336,48730,426,crptomonkeys,Uncommon,The Expanse
1099519207241,64660,435,crptomonkeys,Common,Bear monKey
1099564395574,140743,1899,crptomonkeys,Uncommon,Uncommon Pizza
1099564395994,256179,457,crptomonkeys,Common,The Red Wizard
1099568983919,256179,4061,crptomonkeys,Common,The Red Wizard
1099586659077,256179,4669,crptomonkeys,Common,The Red Wizard
1099586661393,289324,3217,packs,,monKeypack by cryptomonKeys (1st edition)
1099594999717,318474,901,crptomonkeys,Uncommon,neomonKey
1099573129742,339228,5907,monkeystacks,Common,monKeyprinter BRRrain
1099574016300,339228,7889,monkeystacks,Common,monKeyprinter BRRrain
1099577528510,349517,14,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577558790,349950,156,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562406,349951,1415,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801145,383071,4846,monkeystacks,Common,x-mas 2021 #1
1099586805291,383071,6840,monkeystacks,Common,x-mas 2021 #1
1099586983672,384541,929,monkeystacks,Uncommon,x-mas 2021 #2
1099587871154,385158,113,monkeystacks,Uncommon,x-mas 2021 #5
1099589218167,385161,3818,monkeystacks,Common,x-mas 2021 #6
1099593346887,385161,5957,monkeystacks,Common,x-mas 2021 #6
1099593347824,385161,6508,monkeystacks,Common,x-mas 2021 #6
1099588870248,389482,149,monkeystacks,Uncommon,x-mas 2021 #7
1099593340557,389493,1880,monkeystacks,Uncommon,x-mas 2021 #10
1099590404099,389500,498,monkeystacks,Uncommon,x-mas 2021 #11
1099590405431,389512,271,monkeystacks,Rare,x-mas 2021 #12
1099598922207,407032,768,crptomonkeys,Common,frosKey
1099604650382,410375,1730,crptomonkeys,Common,New Year's monKey (2022)
