asset_id,template_id,mint,schema,rarity,name
1099512314230,19155,224,crptomonkeys,Rare,Banana Republic
1099512354865,19842,115,crptomonkeys,Uncommon,Nifty Witch
1099512360475,19842,1122,crptomonkeys,Uncommon,Nifty Witch
1099512428213,21046,79,crptomonkeys,Rare,Frankenstein's monKey
1099512567315,22896,674,crptomonkeys,Uncommon,The Yellow Ritual
1099513582088,28744,1119,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514987616,48730,767,crptomonkeys,Uncommon,The Expanse
1099514988073,48873,867,crptomonkeys,Uncommon,Serenifty
1099514988829,49849,817,crptomonkeys,Common,Miner monKey
1099539094493,106640,4031,crptomonkeys,Common,The Nifty Shopper
1099539113704,140743,835,crptomonkeys,Uncommon,Uncommon Pizza
1099565008105,256179,2759,crptomonkeys,Common,The Red Wizard
1099570781444,330131,1644,crptomonkeys,Common,Tricked monKey
1099573122330,339228,1219,monkeystacks,Common,monKeyprinter BRRrain
1099573131076,339228,6667,monkeystacks,Common,monKeyprinter BRRrain
1099573146334,339233,934,monkeystacks,Uncommon,spooKey Badge 2021
1099604651085,410375,2124,crptomonkeys,Common,New Year's monKey (2022)
1099637988785,439058,1069,crptomonkeys,Uncommon,Banano Sunday
1099836743414,617504,1976,crptomonkeys,Common,Banspiracy
1099849651717,648922,299,crptomonkeys,Rare,MonKey Generator
1099902964007,742322,222,crptomonkeys,Uncommon,5th Banniversary
1099925489865,783650,1686,crptomonkeys,Common,McMNKY
