asset_id,template_id,mint,schema,rarity,name
1099684003082,336643,5424,crptomonkeys,Common,Count Bancula
1099885608430,595229,7586,crptomonkeys,Common,Jungle Gym
1099851219514,611865,1632,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837549354,614960,1271,monkeystacks,Uncommon,The Toxic Bowl
1099833491653,617504,1028,crptomonkeys,Common,Banspiracy
1099878820376,617504,6136,crptomonkeys,Common,Banspiracy
1099885607950,617504,6665,crptomonkeys,Common,Banspiracy
1099885608177,617504,6805,crptomonkeys,Common,Banspiracy
1099901245487,617504,8219,crptomonkeys,Common,Banspiracy
1099902434997,640424,8243,crptomonkeys,Common,The Custodian
1099875755362,674146,334,monkeystacks,Rare,Easter 2023
1099873097702,674155,1420,monkeystacks,Uncommon,Banniversary v5.91c
1099885607001,708240,375,monkeystacks,Rare,Victory Petals
1099889490746,711474,1657,monkeystacks,Uncommon,Pride Brick
1099902947538,718776,342,monkeystacks,Rare,Swole T-Energy
1099902433709,742308,148,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902700035,742308,835,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702387,742308,1205,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902702787,742308,1452,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902953165,742308,1979,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511712,742308,2504,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511757,742308,2539,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099911511897,742308,2666,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912084597,742308,2943,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693179,742308,3091,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099913693196,742308,3108,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914836818,742308,3534,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864085,742308,3692,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365552,742308,7119,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902699028,742313,915,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902948186,742313,1074,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913693335,742313,1475,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914836987,742313,1678,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099903212908,742319,3005,crptomonkeys,Common,Folding At Homequarters
1099912083674,742319,3575,crptomonkeys,Common,Folding At Homequarters
1099914837323,742319,4210,crptomonkeys,Common,Folding At Homequarters
1099917731949,742319,4296,crptomonkeys,Common,Folding At Homequarters
1099912083930,742322,1240,crptomonkeys,Uncommon,5th Banniversary
1099914657967,742322,1377,crptomonkeys,Uncommon,5th Banniversary
1099917731843,742322,1457,crptomonkeys,Uncommon,5th Banniversary
1099913693514,742509,376,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099905038909,745770,158,monkeystacks,Rare,Yggi the Twiggy
1099913693871,755748,189,monkeystacks,Rare,Banstronaut
1099914659561,755748,238,monkeystacks,Rare,Banstronaut
1099913752456,755903,158,monkeystacks,Rare,Torchic Potion
1099914655937,758151,35,monkeystacks,Epic,Epic Spook
1099914658676,758154,213,monkeystacks,Rare,Batmon
1099914659375,758154,234,monkeystacks,Rare,Batmon
1099914658326,758161,127,monkeystacks,Rare,pumpKin
1099919266480,760016,1399,crptomonkeys,Uncommon,monKey Player One
1099917054902,763349,325,monkeystacks,Rare,SwoleGiving
1099925605724,783731,964,monkeystacks,Uncommon,The Banzzzlinger
