asset_id,template_id,mint,schema,rarity,name
1099513049307,22896,1803,crptomonkeys,Uncommon,The Yellow Ritual
1099512657021,23271,264,crptomonkeys,Rare,Never-Ending Halloween
1099512917822,26402,443,crptomonkeys,Uncommon,monKey King
1099513274313,27966,1455,crptomonkeys,Uncommon,HODLOR!
1099513269670,28405,395,crptomonkeys,Uncommon,monKey McDuck
1099513059853,28744,176,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564283,42420,365,crptomonkeys,Common,The Market Maker
1099513583425,42421,552,crptomonkeys,Common,The Bounty Hunter
1099513592911,42421,739,crptomonkeys,Common,The Bounty Hunter
1099514989098,49849,1071,crptomonkeys,Common,Miner monKey
1099523440819,62974,4611,crptomonkeys,Common,The Green Wizard
1099586659268,106640,9070,crptomonkeys,Common,The Nifty Shopper
1099539097090,108484,6336,crptomonkeys,Common,Planet Banance
1099598916347,289324,5319,packs,,monKeypack by cryptomonKeys (1st edition)
1099682851698,289324,8381,packs,,monKeypack by cryptomonKeys (1st edition)
1099616384448,330131,3473,crptomonkeys,Common,Tricked monKey
1099571898962,336643,1757,crptomonkeys,Common,Count Bancula
1099573123376,339228,1827,monkeystacks,Common,monKeyprinter BRRrain
1099573145161,339233,265,monkeystacks,Uncommon,spooKey Badge 2021
1099580310214,359784,732,crptomonkeys,Uncommon,The Urban Jungle
1099586657607,359784,764,crptomonkeys,Uncommon,The Urban Jungle
1099586502715,383071,190,monkeystacks,Common,x-mas 2021 #1
1099587742400,383071,7310,monkeystacks,Common,x-mas 2021 #1
1099587745000,383071,7829,monkeystacks,Common,x-mas 2021 #1
1099589211711,385161,2067,monkeystacks,Common,x-mas 2021 #6
1099589701431,385161,4282,monkeystacks,Common,x-mas 2021 #6
1099595584701,385161,7892,monkeystacks,Common,x-mas 2021 #6
1099588870233,389482,134,monkeystacks,Uncommon,x-mas 2021 #7
1099590876277,395565,216,monkeystacks,Uncommon,x-mas 2021 #13
1099591160062,395569,30,monkeystacks,Rare,x-mas 2021 #14
1099609011158,415990,683,crptomonkeys,Uncommon,monKeyTV
1099646866545,436517,363,crptomonkeys,Rare,monKey-Chan
1099837555890,440886,9077,crptomonkeys,Common,The White Wizard
1099646870484,440888,918,crptomonkeys,Uncommon,Cupid monKey
1099646871527,440888,977,crptomonkeys,Uncommon,Cupid monKey
1099682852352,440888,1360,crptomonkeys,Uncommon,Cupid monKey
1099682854106,473581,175,monkeystacks,Rare,Masquerade Party 2022
1099715200699,489525,74,monkeystacks,Rare,grammKey
1099749623048,498304,751,crptomonkeys,Uncommon,4th BANniversary
1099788804307,528361,290,monkeystacks,Rare,maKeymaKey
1099788811252,528366,263,monkeystacks,Rare,draKey
1099837555623,532825,1796,crptomonkeys,Uncommon,Next Gen monKey
1099838719849,541468,8927,monkeystacks,Common,JungleTV's Time of the Year
1099815240679,595217,48,crptomonkeys,Epic,Yellow Paper Printer
1099816114202,595229,777,crptomonkeys,Common,Jungle Gym
1099816114303,595229,800,crptomonkeys,Common,Jungle Gym
1099816253099,595229,2539,crptomonkeys,Common,Jungle Gym
1099816108928,595475,54,monkeystacks,Rare,Swoleness 2022
1099816109044,595475,114,monkeystacks,Rare,Swoleness 2022
1099837439250,602592,1279,crptomonkeys,Uncommon,The Black Wizard
1099823681603,602830,1802,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851215620,602830,2656,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823165938,602952,88,monkeystacks,Rare,DragonBAN Z
1099823731474,603947,176,monkeystacks,Rare,Monk-hee
1099837544344,614960,697,monkeystacks,Uncommon,The Toxic Bowl
1099837544468,614960,736,monkeystacks,Uncommon,The Toxic Bowl
