asset_id,template_id,mint,schema,rarity,name
1099564084483,42420,7594,crptomonkeys,Common,The Market Maker
1099520411630,49849,5055,crptomonkeys,Common,Miner monKey
1099564244108,62974,7685,crptomonkeys,Common,The Green Wizard
1099564245073,64660,6379,crptomonkeys,Common,Bear monKey
1099561006654,106640,5363,crptomonkeys,Common,The Nifty Shopper
1099565282623,106640,7645,crptomonkeys,Common,The Nifty Shopper
1099730262776,256179,8382,crptomonkeys,Common,The Red Wizard
1099763884936,330131,6913,crptomonkeys,Common,Tricked monKey
1099730291318,336643,6577,crptomonkeys,Common,Count Bancula
1099763882117,407032,7228,crptomonkeys,Common,frosKey
1099730266681,410375,6333,crptomonkeys,Common,New Year's monKey (2022)
1099684011460,415990,1832,crptomonkeys,Uncommon,monKeyTV
1099767583975,440886,6299,crptomonkeys,Common,The White Wizard
1099767593298,498304,1631,crptomonkeys,Uncommon,4th BANniversary
1099871913533,595229,6334,crptomonkeys,Common,Jungle Gym
