asset_id,template_id,mint,schema,rarity,name
1099542669945,42420,5670,crptomonkeys,Common,The Market Maker
1099564241993,49849,8720,crptomonkeys,Common,Miner monKey
1099588391687,256179,4755,crptomonkeys,Common,The Red Wizard
1099684005680,256179,7718,crptomonkeys,Common,The Red Wizard
1099586658382,330131,2543,crptomonkeys,Common,Tricked monKey
1099598917352,330131,2953,crptomonkeys,Common,Tricked monKey
1099633632595,330131,3831,crptomonkeys,Common,Tricked monKey
1099598917306,336643,3491,crptomonkeys,Common,Count Bancula
1099684008728,336643,5689,crptomonkeys,Common,Count Bancula
1099573162331,339248,1343,monkeystacks,Uncommon,monKeyslotter (OG)
1099577554702,349523,8847,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586502656,383071,131,monkeystacks,Common,x-mas 2021 #1
1099586660656,383071,1785,monkeystacks,Common,x-mas 2021 #1
1099587131910,383071,7274,monkeystacks,Common,x-mas 2021 #1
1099587742615,383071,7444,monkeystacks,Common,x-mas 2021 #1
1099587869704,383071,8052,monkeystacks,Common,x-mas 2021 #1
1099586806775,384541,530,monkeystacks,Uncommon,x-mas 2021 #2
1099587872072,385158,852,monkeystacks,Uncommon,x-mas 2021 #5
1099587872106,385158,886,monkeystacks,Uncommon,x-mas 2021 #5
1099589702251,385158,1874,monkeystacks,Uncommon,x-mas 2021 #5
1099588209885,385161,40,monkeystacks,Common,x-mas 2021 #6
1099588210219,385161,146,monkeystacks,Common,x-mas 2021 #6
1099588211057,385161,662,monkeystacks,Common,x-mas 2021 #6
1099588211235,385161,800,monkeystacks,Common,x-mas 2021 #6
1099588211976,385161,1207,monkeystacks,Common,x-mas 2021 #6
1099589218882,385161,4099,monkeystacks,Common,x-mas 2021 #6
1099589702348,385161,4313,monkeystacks,Common,x-mas 2021 #6
1099593345672,385161,5081,monkeystacks,Common,x-mas 2021 #6
1099593346391,385161,5596,monkeystacks,Common,x-mas 2021 #6
1099593346768,385161,5874,monkeystacks,Common,x-mas 2021 #6
1099593350360,385161,7509,monkeystacks,Common,x-mas 2021 #6
1099588871055,389482,741,monkeystacks,Uncommon,x-mas 2021 #7
1099588871149,389482,810,monkeystacks,Uncommon,x-mas 2021 #7
1099589212745,389482,1322,monkeystacks,Uncommon,x-mas 2021 #7
1099589695596,389493,214,monkeystacks,Uncommon,x-mas 2021 #10
1099589699680,389493,1081,monkeystacks,Uncommon,x-mas 2021 #10
1099589699854,389493,1240,monkeystacks,Uncommon,x-mas 2021 #10
1099590866653,389500,792,monkeystacks,Uncommon,x-mas 2021 #11
1099593340628,389500,1121,monkeystacks,Uncommon,x-mas 2021 #11
1099593340796,389500,1231,monkeystacks,Uncommon,x-mas 2021 #11
1099593340809,389500,1244,monkeystacks,Uncommon,x-mas 2021 #11
1099593344539,389500,1600,monkeystacks,Uncommon,x-mas 2021 #11
1099593344693,389500,1705,monkeystacks,Uncommon,x-mas 2021 #11
1099590876978,395565,641,monkeystacks,Uncommon,x-mas 2021 #13
1099590877241,395565,792,monkeystacks,Uncommon,x-mas 2021 #13
1099593344329,395565,1890,monkeystacks,Uncommon,x-mas 2021 #13
1099591882841,395573,622,monkeystacks,Uncommon,x-mas 2021 #16
1099591883225,395573,885,monkeystacks,Uncommon,x-mas 2021 #16
1099591883320,395573,929,monkeystacks,Uncommon,x-mas 2021 #16
1099593342104,395573,1612,monkeystacks,Uncommon,x-mas 2021 #16
1099595583009,395582,1061,monkeystacks,Uncommon,x-mas 2021 #21
1099598921718,407032,447,crptomonkeys,Common,frosKey
1099598921764,407032,493,crptomonkeys,Common,frosKey
1099598925114,407032,952,crptomonkeys,Common,frosKey
1099730265925,407032,6439,crptomonkeys,Common,frosKey
1099607823773,410375,2940,crptomonkeys,Common,New Year's monKey (2022)
1099730266409,410375,6230,crptomonkeys,Common,New Year's monKey (2022)
1099626223322,430770,1818,monkeystacks,Uncommon,Yellow Prussian
1099763878916,440886,6214,crptomonkeys,Common,The White Wizard
1099683490668,471509,1347,monkeystacks,Uncommon,Uncommon monKeyloot
1099838901546,528368,1826,monkeystacks,Uncommon,ban.fm
1099800546975,541468,3155,monkeystacks,Common,JungleTV's Time of the Year
1099919340390,595229,8773,crptomonkeys,Common,Jungle Gym
1099878819377,602592,1892,crptomonkeys,Uncommon,The Black Wizard
1099837437265,602935,1165,monkeystacks,Uncommon,Resting Point
1099837552238,614960,1334,monkeystacks,Uncommon,The Toxic Bowl
1099838899314,614960,1670,monkeystacks,Uncommon,The Toxic Bowl
1099837553938,617504,3013,crptomonkeys,Common,Banspiracy
1099851217946,617504,4806,crptomonkeys,Common,Banspiracy
1099891902323,617504,7576,crptomonkeys,Common,Banspiracy
1099847531369,617508,1649,crptomonkeys,Uncommon,Lights Off
1099838718570,626718,1710,monkeystacks,Uncommon,ChREEEstmas Coal
1099839310894,637934,224,monkeystacks,Uncommon,x-mas 2022
1099840685728,640424,665,crptomonkeys,Common,The Custodian
1099841376399,640424,2825,crptomonkeys,Common,The Custodian
1099871912602,640705,1848,crptomonkeys,Uncommon,Banta’s Workshop
1099863251050,660150,188,monkeystacks,Rare,Tip Prize
1099873078173,674151,184,monkeystacks,Rare,Banniversary v5.91a
1099873080088,674183,328,monkeystacks,Uncommon,Banniversary v5.91d
1099878541312,683704,133,monkeystacks,Rare,The Enfthusiast
1099919270600,742308,4459,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335490,742308,6084,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335590,742308,6175,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698597,742313,598,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099914659227,742316,399,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099917865574,742319,4941,crptomonkeys,Common,Folding At Homequarters
1099917732520,752470,350,monkeystacks,Rare,monKey Pick'em v0.19
1099917015056,763349,172,monkeystacks,Rare,SwoleGiving
1099919336699,765772,128,monkeystacks,Rare,Ban N' Chips
1099919269772,766239,1366,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267470,767494,220,monkeystacks,Rare,x-mas 2023
1099919392824,769306,152,monkeystacks,Uncommon,monKey In Wreath
1099930571546,789637,389,monkeystacks,Rare,Banniversary v6.91a
1099930568273,789638,413,monkeystacks,Uncommon,Banniversary v6.91b
1099930569424,789638,1365,monkeystacks,Uncommon,Banniversary v6.91b
