asset_id,template_id,mint,schema,rarity,name
1099514041524,42420,3079,crptomonkeys,Common,The Market Maker
1099515366391,49849,2761,crptomonkeys,Common,Miner monKey
1099568983751,256179,3899,crptomonkeys,Common,The Red Wizard
1099599384974,256179,5214,crptomonkeys,Common,The Red Wizard
1099589219542,289324,3769,packs,,monKeypack by cryptomonKeys (1st edition)
1099570638102,330131,297,crptomonkeys,Common,Tricked monKey
1099587743774,330131,2649,crptomonkeys,Common,Tricked monKey
1099638007875,330131,4645,crptomonkeys,Common,Tricked monKey
1099812086727,330131,8690,crptomonkeys,Common,Tricked monKey
1099571898831,336643,1698,crptomonkeys,Common,Count Bancula
1099667371162,336643,5125,crptomonkeys,Common,Count Bancula
1099709649869,336643,5746,crptomonkeys,Common,Count Bancula
1099574018713,339228,8975,monkeystacks,Common,monKeyprinter BRRrain
1099573140833,339229,1460,monkeystacks,Uncommon,Welcome to the monKeyverse
1099579734198,359784,260,crptomonkeys,Uncommon,The Urban Jungle
1099594998859,359784,1084,crptomonkeys,Uncommon,The Urban Jungle
1099586659711,383071,1354,monkeystacks,Common,x-mas 2021 #1
1099589819973,383071,8508,monkeystacks,Common,x-mas 2021 #1
1099589819979,383071,8514,monkeystacks,Common,x-mas 2021 #1
1099593339673,383071,8957,monkeystacks,Common,x-mas 2021 #1
1099587132195,384541,1400,monkeystacks,Uncommon,x-mas 2021 #2
1099587123914,385135,35,monkeystacks,Rare,x-mas 2021 #3
1099587872361,385158,1095,monkeystacks,Uncommon,x-mas 2021 #5
1099588392979,385161,1996,monkeystacks,Common,x-mas 2021 #6
1099589701440,385161,4291,monkeystacks,Common,x-mas 2021 #6
1099593345529,385161,4971,monkeystacks,Common,x-mas 2021 #6
1099593346098,385161,5367,monkeystacks,Common,x-mas 2021 #6
1099593348479,385161,6926,monkeystacks,Common,x-mas 2021 #6
1099595584833,385161,7995,monkeystacks,Common,x-mas 2021 #6
1099588871178,389482,839,monkeystacks,Uncommon,x-mas 2021 #7
1099589397113,389485,343,monkeystacks,Rare,x-mas 2021 #9
1099593340424,389493,1763,monkeystacks,Uncommon,x-mas 2021 #10
1099593340551,389493,1874,monkeystacks,Uncommon,x-mas 2021 #10
1099590867129,389500,1058,monkeystacks,Uncommon,x-mas 2021 #11
1099591883161,395573,821,monkeystacks,Uncommon,x-mas 2021 #16
1099593341697,395573,1363,monkeystacks,Uncommon,x-mas 2021 #16
1099593343428,395573,1633,monkeystacks,Uncommon,x-mas 2021 #16
1099595583221,395582,1156,monkeystacks,Uncommon,x-mas 2021 #21
1099594998566,400511,1255,crptomonkeys,Uncommon,DYOR monKey
1099770657673,407032,7636,crptomonkeys,Common,frosKey
1099809448056,410375,8487,crptomonkeys,Common,New Year's monKey (2022)
1099626222878,430770,1562,monkeystacks,Uncommon,Yellow Prussian
1099626223190,430770,1742,monkeystacks,Uncommon,Yellow Prussian
1099626223342,430770,1838,monkeystacks,Uncommon,Yellow Prussian
1099683437155,454978,1654,monkeystacks,Uncommon,Bob monKey
1099683491338,471509,1562,monkeystacks,Uncommon,Uncommon monKeyloot
1099715201626,489525,416,monkeystacks,Rare,grammKey
1099788894791,527529,766,monkeystacks,Uncommon,monKey Earth
1099800657775,528364,1152,monkeystacks,Uncommon,Tweetlon
1099812557879,528364,1399,monkeystacks,Uncommon,Tweetlon
1099788811241,528366,252,monkeystacks,Rare,draKey
1099812559020,532675,1214,monkeystacks,Uncommon,equaliKey
1099812555983,541468,6660,monkeystacks,Common,JungleTV's Time of the Year
1099837553258,541468,8315,monkeystacks,Common,JungleTV's Time of the Year
1099830127519,595229,3984,crptomonkeys,Common,Jungle Gym
1099851218131,602592,1621,crptomonkeys,Uncommon,The Black Wizard
1099823680786,602830,1422,packs,,monKeypack by cryptomonKeys (2nd edition)
1099860497635,602830,2693,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823509282,602917,113,monkeystacks,Rare,sneaKey v0.19
1099830126166,602935,279,monkeystacks,Uncommon,Resting Point
1099838720894,602942,1125,monkeystacks,Uncommon,monKey Swag v2.91
1099823094583,602962,44,monkeystacks,Epic,La Jungla v1.19
1099830126568,611865,78,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720748,611865,1037,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548715,614960,1195,monkeystacks,Uncommon,The Toxic Bowl
1099837553775,617504,2871,crptomonkeys,Common,Banspiracy
1099838900304,617504,3577,crptomonkeys,Common,Banspiracy
1099878508238,617504,6016,crptomonkeys,Common,Banspiracy
1099878508261,617504,6038,crptomonkeys,Common,Banspiracy
1099833482810,617507,35,crptomonkeys,Uncommon,Lights On
1099833626384,617507,729,crptomonkeys,Uncommon,Lights On
1099836745104,617508,971,crptomonkeys,Uncommon,Lights Off
1099838716470,626718,423,monkeystacks,Uncommon,ChREEEstmas Coal
1099838716474,626718,427,monkeystacks,Uncommon,ChREEEstmas Coal
1099839309910,637934,101,monkeystacks,Uncommon,x-mas 2022
1099839413019,638100,373,monkeystacks,Rare,monKeysprout
1099840160925,640238,231,monkeystacks,Rare,Santa Lights
1099851216916,640424,4100,crptomonkeys,Common,The Custodian
1099871912917,640424,5353,crptomonkeys,Common,The Custodian
1099891903822,640424,7646,crptomonkeys,Common,The Custodian
1099891904011,640424,7781,crptomonkeys,Common,The Custodian
1099844801247,643752,132,monkeystacks,Rare,Happy New Year 2023
1099847642063,643753,360,monkeystacks,Rare,New Year's Party 2023
1099871912549,648922,391,crptomonkeys,Rare,MonKey Generator
1099851321635,650332,292,monkeystacks,Rare,grammKeys 2023
1099861775321,660149,362,monkeystacks,Rare,Rebusolution
1099863251076,660150,214,monkeystacks,Rare,Tip Prize
1099863251133,660150,245,monkeystacks,Rare,Tip Prize
1099866058550,666222,54,monkeystacks,Rare,W-Day
1099875755434,674146,393,monkeystacks,Rare,Easter 2023
1099878897778,674148,123,monkeystacks,Rare,The Movies Combo
1099873078325,674151,277,monkeystacks,Rare,Banniversary v5.91a
1099873080648,674183,653,monkeystacks,Uncommon,Banniversary v5.91d
1099878901988,683959,207,monkeystacks,Rare,Rare Collector's Badge
1099885606119,708240,52,monkeystacks,Rare,Victory Petals
1099889493733,718780,34,monkeystacks,Epic,Swole Cosplay
1099905039446,742308,2152,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917732438,742308,3633,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335466,742308,6065,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964996,742319,579,crptomonkeys,Common,Folding At Homequarters
1099914657556,742319,3877,crptomonkeys,Common,Folding At Homequarters
1099914657715,742319,3987,crptomonkeys,Common,Folding At Homequarters
1099919338187,742319,5827,crptomonkeys,Common,Folding At Homequarters
1099919823639,742319,7093,crptomonkeys,Common,Folding At Homequarters
1099917732596,752754,355,monkeystacks,Rare,monKey Pick'em v0.91
1099913692992,755748,127,monkeystacks,Rare,Banstronaut
1099918931542,760016,1103,crptomonkeys,Uncommon,monKey Player One
1099919336113,765773,187,monkeystacks,Rare,monKey Gamer Award
1099919336183,765773,225,monkeystacks,Rare,monKey Gamer Award
1099918111582,766236,55,monkeystacks,Rare,Snowfake
1099918112004,766239,249,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268356,766239,1116,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267496,767494,231,monkeystacks,Rare,x-mas 2023
1099925492724,783650,3212,crptomonkeys,Common,McMNKY
1099925536840,783738,187,monkeystacks,Rare,walKey
1099929666485,789153,8,monkeystacks,Rare,Eggster 2024
1099930571536,789637,379,monkeystacks,Rare,Banniversary v6.91a
1099930568452,789638,571,monkeystacks,Uncommon,Banniversary v6.91b
1099930569679,789638,1577,monkeystacks,Uncommon,Banniversary v6.91b
