asset_id,template_id,mint,schema,rarity,name
1099512358765,19842,797,crptomonkeys,Uncommon,Nifty Witch
1099512654187,22896,1024,crptomonkeys,Uncommon,The Yellow Ritual
1099514480111,26402,1885,crptomonkeys,Uncommon,monKey King
1099513048861,27966,1398,crptomonkeys,Uncommon,HODLOR!
1099514014335,28405,1467,crptomonkeys,Uncommon,monKey McDuck
1099514036840,28744,1757,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564082780,28744,1902,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087006,42420,8779,crptomonkeys,Common,The Market Maker
1099554105275,42421,6952,crptomonkeys,Common,The Bounty Hunter
1099518337491,48730,1302,crptomonkeys,Uncommon,The Expanse
1099564239617,48873,1555,crptomonkeys,Uncommon,Serenifty
1099564241478,49849,8248,crptomonkeys,Common,Miner monKey
1099564242300,49849,9013,crptomonkeys,Common,Miner monKey
1099561002009,62974,6218,crptomonkeys,Common,The Green Wizard
1099564243072,62974,6717,crptomonkeys,Common,The Green Wizard
1099554104118,64660,5897,crptomonkeys,Common,Bear monKey
1099564245083,64660,6389,crptomonkeys,Common,Bear monKey
1099566072535,64660,9042,crptomonkeys,Common,Bear monKey
1099520409961,68874,569,crptomonkeys,Uncommon,Hitchhiker monKey
1099569998908,73931,1874,crptomonkeys,Uncommon,Llama monKey
1099521510166,87604,1727,crptomonkeys,Uncommon,3rd Banniversary
1099522511833,90191,1062,crptomonkeys,Uncommon,ClucKey
1099564249554,90191,1874,crptomonkeys,Uncommon,ClucKey
1099564250609,106640,6258,crptomonkeys,Common,The Nifty Shopper
1099564252313,106640,7136,crptomonkeys,Common,The Nifty Shopper
1099539096007,108484,5693,crptomonkeys,Common,Planet Banance
1099564394207,108484,8387,crptomonkeys,Common,Planet Banance
1099554103081,140743,1246,crptomonkeys,Uncommon,Uncommon Pizza
1099545334998,175568,8,crptomonkeys,Epic,The Shill
1099564395801,248001,197,crptomonkeys,Rare,Bought The Dip
1099561108320,256179,265,crptomonkeys,Common,The Red Wizard
1099568983692,256179,3842,crptomonkeys,Common,The Red Wizard
1099574024782,256179,4612,crptomonkeys,Common,The Red Wizard
1099599384914,256179,5172,crptomonkeys,Common,The Red Wizard
1099684006261,256179,7989,crptomonkeys,Common,The Red Wizard
1099565310304,286919,1303,crptomonkeys,Uncommon,Pool Party
1099568986587,291086,179,crptomonkeys,Rare,One Year Later
1099570642955,330131,579,crptomonkeys,Common,Tricked monKey
1099570780776,330131,1244,crptomonkeys,Common,Tricked monKey
1099571890727,336643,179,crptomonkeys,Common,Count Bancula
1099730272869,336643,6221,crptomonkeys,Common,Count Bancula
1099574781982,338950,1067,crptomonkeys,Uncommon,spooKey
1099573129602,339228,5803,monkeystacks,Common,monKeyprinter BRRrain
1099573131580,339228,6974,monkeystacks,Common,monKeyprinter BRRrain
1099573161975,339248,1063,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537477,349521,1209,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099586502937,383071,317,monkeystacks,Common,x-mas 2021 #1
1099586502981,383071,361,monkeystacks,Common,x-mas 2021 #1
1099586502984,383071,364,monkeystacks,Common,x-mas 2021 #1
1099586663364,383071,1895,monkeystacks,Common,x-mas 2021 #1
1099587131924,383071,7288,monkeystacks,Common,x-mas 2021 #1
1099587744985,383071,7814,monkeystacks,Common,x-mas 2021 #1
1099587744991,383071,7820,monkeystacks,Common,x-mas 2021 #1
1099593339481,383071,8801,monkeystacks,Common,x-mas 2021 #1
1099587871636,385158,496,monkeystacks,Uncommon,x-mas 2021 #5
1099587871948,385158,748,monkeystacks,Uncommon,x-mas 2021 #5
1099588211533,385161,962,monkeystacks,Common,x-mas 2021 #6
1099588392562,385161,1753,monkeystacks,Common,x-mas 2021 #6
1099593345649,385161,5058,monkeystacks,Common,x-mas 2021 #6
1099593346361,385161,5566,monkeystacks,Common,x-mas 2021 #6
1099593346790,385161,5896,monkeystacks,Common,x-mas 2021 #6
1099593348620,385161,7032,monkeystacks,Common,x-mas 2021 #6
1099595584372,385161,7688,monkeystacks,Common,x-mas 2021 #6
1099589213023,389482,1540,monkeystacks,Uncommon,x-mas 2021 #7
1099589701524,389482,1701,monkeystacks,Uncommon,x-mas 2021 #7
1099589701540,389482,1717,monkeystacks,Uncommon,x-mas 2021 #7
1099589695506,389493,134,monkeystacks,Uncommon,x-mas 2021 #10
1099589699104,389493,578,monkeystacks,Uncommon,x-mas 2021 #10
1099593340499,389493,1822,monkeystacks,Uncommon,x-mas 2021 #10
1099593344702,389500,1714,monkeystacks,Uncommon,x-mas 2021 #11
1099593344820,389500,1788,monkeystacks,Uncommon,x-mas 2021 #11
