asset_id,template_id,mint,schema,rarity,name
1099519581376,62974,2489,crptomonkeys,Common,The Green Wizard
1099519581439,64660,2460,crptomonkeys,Common,Bear monKey
1099564245425,64660,6625,crptomonkeys,Common,Bear monKey
1099564393863,108484,8060,crptomonkeys,Common,Planet Banance
1099540401982,142163,301,crptomonkeys,Rare,Moonkie
1099565006152,248001,235,crptomonkeys,Rare,Bought The Dip
1099570643355,330131,767,crptomonkeys,Common,Tricked monKey
1099638005470,336643,4710,crptomonkeys,Common,Count Bancula
1099574016680,339228,8157,monkeystacks,Common,monKeyprinter BRRrain
1099580278901,362053,204,monkeystacks,Rare,monKeystuck Panda
1099586664038,383071,2353,monkeystacks,Common,x-mas 2021 #1
1099586803827,383071,5811,monkeystacks,Common,x-mas 2021 #1
1099587745044,383071,7873,monkeystacks,Common,x-mas 2021 #1
1099589700811,383071,8466,monkeystacks,Common,x-mas 2021 #1
1099586806469,384541,274,monkeystacks,Uncommon,x-mas 2021 #2
1099588392547,385161,1738,monkeystacks,Common,x-mas 2021 #6
1099589211710,385161,2066,monkeystacks,Common,x-mas 2021 #6
1099593350326,385161,7475,monkeystacks,Common,x-mas 2021 #6
1099589212611,389482,1209,monkeystacks,Uncommon,x-mas 2021 #7
1099593340984,389500,1391,monkeystacks,Uncommon,x-mas 2021 #11
1099591883507,395573,1046,monkeystacks,Uncommon,x-mas 2021 #16
1099595583569,395582,1454,monkeystacks,Uncommon,x-mas 2021 #21
1099594975349,400511,433,crptomonkeys,Uncommon,DYOR monKey
1099598921760,407032,489,crptomonkeys,Common,frosKey
1099632869309,407032,4470,crptomonkeys,Common,frosKey
1099724875943,440886,4585,crptomonkeys,Common,The White Wizard
1099642312694,440888,565,crptomonkeys,Uncommon,Cupid monKey
1099724880009,440888,1684,crptomonkeys,Uncommon,Cupid monKey
1099682840061,472782,187,monkeystacks,Rare,monKey Swag v0.91
1099749647173,498304,1270,crptomonkeys,Uncommon,4th BANniversary
1099791999514,498304,1858,crptomonkeys,Uncommon,4th BANniversary
1099754223064,511069,206,monkeystacks,Rare,monKey Swag v1.19
1099819810939,598905,167,monkeystacks,Rare,monKey Swag v2.19
1099828166890,602942,253,monkeystacks,Uncommon,monKey Swag v2.91
1099837432568,602942,661,monkeystacks,Uncommon,monKey Swag v2.91
1099838509357,602942,928,monkeystacks,Uncommon,monKey Swag v2.91
1099836744528,617507,932,crptomonkeys,Uncommon,Lights On
1099851222862,653508,218,monkeystacks,Rare,monKey Swag v3.19
