asset_id,template_id,mint,schema,rarity,name
1099512049114,17283,220,crptomonkeys,Rare,To The Moon
1099512223404,17755,150,crptomonkeys,Rare,monKey The Frog
1099512269286,18668,52,crptomonkeys,Rare,supermonKey
1099512314025,19155,40,crptomonkeys,Rare,Banana Republic
1099512354829,19842,79,crptomonkeys,Uncommon,Nifty Witch
1099512355047,19842,296,crptomonkeys,Uncommon,Nifty Witch
1099512428513,21046,282,crptomonkeys,Rare,Frankenstein's monKey
1099512470292,21700,24,crptomonkeys,Rare,monKey Krueger
1099512567186,22896,545,crptomonkeys,Uncommon,The Yellow Ritual
1099512976677,22896,1642,crptomonkeys,Uncommon,The Yellow Ritual
1099512879151,26402,205,crptomonkeys,Uncommon,monKey King
1099512880043,26402,321,crptomonkeys,Uncommon,monKey King
1099513011012,27966,267,crptomonkeys,Uncommon,HODLOR!
1099513011048,27966,303,crptomonkeys,Uncommon,HODLOR!
1099513274160,28405,606,crptomonkeys,Uncommon,monKey McDuck
1099513581436,28405,972,crptomonkeys,Uncommon,monKey McDuck
1099513273521,28744,436,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273905,28744,812,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513564187,42420,302,crptomonkeys,Common,The Market Maker
1099513564196,42420,311,crptomonkeys,Common,The Market Maker
1099513564555,42421,300,crptomonkeys,Common,The Bounty Hunter
1099513641422,42421,875,crptomonkeys,Common,The Bounty Hunter
1099564091256,42421,7883,crptomonkeys,Common,The Bounty Hunter
1099514480435,46398,172,crptomonkeys,Rare,The Pro-Waxxer
1099514480550,46399,157,crptomonkeys,Rare,The Anti-Waxxer
1099514987064,46399,411,crptomonkeys,Rare,The Anti-Waxxer
1099514474917,46598,72,crptomonkeys,Rare,Planet of the monKeys
1099514987144,46598,314,crptomonkeys,Rare,Planet of the monKeys
1099514754311,48730,401,crptomonkeys,Uncommon,The Expanse
1099514987536,48730,687,crptomonkeys,Uncommon,The Expanse
1099514754614,48873,338,crptomonkeys,Uncommon,Serenifty
1099514987998,48873,793,crptomonkeys,Uncommon,Serenifty
1099514988481,49849,489,crptomonkeys,Common,Miner monKey
1099518338677,62974,1376,crptomonkeys,Common,The Green Wizard
1099518338895,62974,1576,crptomonkeys,Common,The Green Wizard
1099520073180,62974,2958,crptomonkeys,Common,The Green Wizard
1099523441207,62974,4919,crptomonkeys,Common,The Green Wizard
1099564243874,62974,7475,crptomonkeys,Common,The Green Wizard
1099519207603,64660,723,crptomonkeys,Common,Bear monKey
1099523446013,73931,806,crptomonkeys,Uncommon,Llama monKey
1099539094516,106640,4054,crptomonkeys,Common,The Nifty Shopper
1099527372418,108484,481,crptomonkeys,Common,Planet Banance
1099539113308,140743,529,crptomonkeys,Uncommon,Uncommon Pizza
1099565008044,256179,2705,crptomonkeys,Common,The Red Wizard
1099621281491,256179,5842,crptomonkeys,Common,The Red Wizard
1099709652476,256179,8288,crptomonkeys,Common,The Red Wizard
1099566067658,289324,563,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782133,330131,2159,crptomonkeys,Common,Tricked monKey
1099638460086,330131,4732,crptomonkeys,Common,Tricked monKey
1099730287656,336643,6320,crptomonkeys,Common,Count Bancula
1099573120731,339228,299,monkeystacks,Common,monKeyprinter BRRrain
1099573130191,339228,6145,monkeystacks,Common,monKeyprinter BRRrain
1099573146095,339233,777,monkeystacks,Uncommon,spooKey Badge 2021
1099573160788,339248,538,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547562,349523,4237,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560808,349951,372,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099580308513,359784,468,crptomonkeys,Uncommon,The Urban Jungle
1099585405940,378797,1266,monkeystacks,Uncommon,neon monKey
1099586799319,383071,3810,monkeystacks,Common,x-mas 2021 #1
1099594977257,400511,868,crptomonkeys,Uncommon,DYOR monKey
1099604646348,407032,2543,crptomonkeys,Common,frosKey
1099604651487,410375,2380,crptomonkeys,Common,New Year's monKey (2022)
1099637988369,439058,888,crptomonkeys,Uncommon,Banano Sunday
1099730283255,440886,5683,crptomonkeys,Common,The White Wizard
1099680096929,440888,1279,crptomonkeys,Uncommon,Cupid monKey
1099647980483,443855,343,monkeystacks,Rare,Action News monKey
1099683490615,471509,1294,monkeystacks,Uncommon,Uncommon monKeyloot
1099788897211,528364,294,monkeystacks,Uncommon,Tweetlon
1099830125711,532480,1750,monkeystacks,Uncommon,monKey ahead
1099800675875,532825,1209,crptomonkeys,Uncommon,Next Gen monKey
1099823507930,602923,185,monkeystacks,Rare,beetano
1099831725128,611865,640,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836742825,617504,1560,crptomonkeys,Common,Banspiracy
1099833626278,617508,853,crptomonkeys,Uncommon,Lights Off
1099837616461,625481,293,monkeystacks,Rare,turKey
1099849651721,648922,303,crptomonkeys,Rare,MonKey Generator
1099902963715,742319,355,crptomonkeys,Common,Folding At Homequarters
1099918930815,760016,648,crptomonkeys,Uncommon,monKey Player One
1099919392669,769306,119,monkeystacks,Uncommon,monKey In Wreath
1099925488081,776258,529,crptomonkeys,Uncommon,Brigade monKey
1099925489247,783650,1096,crptomonkeys,Common,McMNKY
1099930569063,789638,1045,monkeystacks,Uncommon,Banniversary v6.91b
