asset_id,template_id,mint,schema,rarity,name
1099512358543,19842,588,crptomonkeys,Uncommon,Nifty Witch
1099513048847,27966,1384,crptomonkeys,Uncommon,HODLOR!
1099513042948,28405,82,crptomonkeys,Uncommon,monKey McDuck
1099514755679,42420,4263,crptomonkeys,Common,The Market Maker
1099564083232,42420,7077,crptomonkeys,Common,The Market Maker
1099564086911,42420,8703,crptomonkeys,Common,The Market Maker
1099564086950,42420,8723,crptomonkeys,Common,The Market Maker
1099514754069,48730,169,crptomonkeys,Uncommon,The Expanse
1099515031818,48873,1209,crptomonkeys,Uncommon,Serenifty
1099515371836,49849,3959,crptomonkeys,Common,Miner monKey
1099518337240,62974,383,crptomonkeys,Common,The Green Wizard
1099538989052,62974,5503,crptomonkeys,Common,The Green Wizard
1099564243303,62974,6936,crptomonkeys,Common,The Green Wizard
1099564243599,62974,7215,crptomonkeys,Common,The Green Wizard
1099564243721,62974,7327,crptomonkeys,Common,The Green Wizard
1099565281621,62974,8569,crptomonkeys,Common,The Green Wizard
1099519209852,64660,2439,crptomonkeys,Common,Bear monKey
1099536592643,68874,1383,crptomonkeys,Uncommon,Hitchhiker monKey
1099564249261,90191,1605,crptomonkeys,Uncommon,ClucKey
1099527365868,106640,284,crptomonkeys,Common,The Nifty Shopper
1099561005808,106640,5196,crptomonkeys,Common,The Nifty Shopper
1099561006583,106640,5292,crptomonkeys,Common,The Nifty Shopper
1099564251043,106640,6639,crptomonkeys,Common,The Nifty Shopper
1099565282598,106640,7620,crptomonkeys,Common,The Nifty Shopper
1099564393941,108484,8137,crptomonkeys,Common,Planet Banance
1099564395008,128521,422,crptomonkeys,Rare,Wrapped monKey
1099538985205,140743,87,crptomonkeys,Uncommon,Uncommon Pizza
1099539113285,140743,506,crptomonkeys,Uncommon,Uncommon Pizza
1099554064114,140743,1106,crptomonkeys,Uncommon,Uncommon Pizza
1099560502557,253787,41,crptomonkeys,Rare,Store of Value
1099560537886,253787,203,crptomonkeys,Rare,Store of Value
1099566066475,289324,330,packs,,monKeypack by cryptomonKeys (1st edition)
1099566067483,289324,429,packs,,monKeypack by cryptomonKeys (1st edition)
1099571118800,330131,2319,crptomonkeys,Common,Tricked monKey
1099571898826,336643,1693,crptomonkeys,Common,Count Bancula
1099573124722,339228,2651,monkeystacks,Common,monKeyprinter BRRrain
1099577546360,349523,3412,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529029,349950,68,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562240,349951,1303,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404598,378797,513,monkeystacks,Uncommon,neon monKey
1099585407645,378797,1863,monkeystacks,Uncommon,neon monKey
1099586800959,383071,4735,monkeystacks,Common,x-mas 2021 #1
1099604652261,410375,2728,crptomonkeys,Common,New Year's monKey (2022)
1099642313479,440888,821,crptomonkeys,Uncommon,Cupid monKey
1099683490924,471509,1439,monkeystacks,Uncommon,Uncommon monKeyloot
1099824133078,602961,953,crptomonkeys,Uncommon,The Jungle
1099836743392,617504,1960,crptomonkeys,Common,Banspiracy
1099925488573,783650,650,crptomonkeys,Common,McMNKY
