asset_id,template_id,mint,schema,rarity,name
1099512359035,19842,1062,crptomonkeys,Uncommon,Nifty Witch
1099512428389,21046,249,crptomonkeys,Rare,Frankenstein's monKey
1099512945810,26402,800,crptomonkeys,Uncommon,monKey King
1099513564127,42420,242,crptomonkeys,Common,The Market Maker
1099518591732,42421,5071,crptomonkeys,Common,The Bounty Hunter
1099520411644,49849,5069,crptomonkeys,Common,Miner monKey
1099523440664,62974,4483,crptomonkeys,Common,The Green Wizard
1099519208313,64660,1364,crptomonkeys,Common,Bear monKey
1099564247736,68874,1760,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507258,87604,954,crptomonkeys,Uncommon,3rd Banniversary
1099566037222,106640,7705,crptomonkeys,Common,The Nifty Shopper
1099527382794,108484,1668,crptomonkeys,Common,Planet Banance
1099566037556,256179,2940,crptomonkeys,Common,The Red Wizard
1099569467702,318474,315,crptomonkeys,Uncommon,neomonKey
1099604598334,330131,3247,crptomonkeys,Common,Tricked monKey
1099574024408,336643,2587,crptomonkeys,Common,Count Bancula
1099574017502,339228,8677,monkeystacks,Common,monKeyprinter BRRrain
1099577545077,349523,2539,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586801590,383071,5144,monkeystacks,Common,x-mas 2021 #1
1099593346791,385161,5897,monkeystacks,Common,x-mas 2021 #6
1099589695656,389493,274,monkeystacks,Uncommon,x-mas 2021 #10
1099593344984,389500,1903,monkeystacks,Uncommon,x-mas 2021 #11
1099590877312,395565,835,monkeystacks,Uncommon,x-mas 2021 #13
1099594977163,400511,800,crptomonkeys,Uncommon,DYOR monKey
1099604618075,407032,2084,crptomonkeys,Common,frosKey
1099607823771,410375,2938,crptomonkeys,Common,New Year's monKey (2022)
1099609011289,415990,763,crptomonkeys,Uncommon,monKeyTV
1099637988776,439058,1060,crptomonkeys,Uncommon,Banano Sunday
1099656707198,440886,2436,crptomonkeys,Common,The White Wizard
1099672356368,454978,778,monkeystacks,Uncommon,Bob monKey
1099683505251,471509,1919,monkeystacks,Uncommon,Uncommon monKeyloot
1099787153017,527529,301,monkeystacks,Uncommon,monKey Earth
1099787153193,527534,218,monkeystacks,Uncommon,selfKey
1099800657817,528364,1194,monkeystacks,Uncommon,Tweetlon
1099788898851,528368,332,monkeystacks,Uncommon,ban.fm
1099794522923,532480,399,monkeystacks,Uncommon,monKey ahead
1099794743237,532675,194,monkeystacks,Uncommon,equaliKey
1099838723253,532825,1883,crptomonkeys,Uncommon,Next Gen monKey
1099800658331,534089,531,monkeystacks,Uncommon,monKey Swag v1.91
1099800547453,541468,3522,monkeystacks,Common,JungleTV's Time of the Year
1099800447229,541469,307,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099824590116,595229,3422,crptomonkeys,Common,Jungle Gym
1099821740518,602002,301,monkeystacks,Uncommon,Jojo Market
1099830127441,602592,1057,crptomonkeys,Uncommon,The Black Wizard
1099838720922,602942,1153,monkeystacks,Uncommon,monKey Swag v2.91
1099833955869,602961,1238,crptomonkeys,Uncommon,The Jungle
1099831725078,611865,618,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837547359,614960,974,monkeystacks,Uncommon,The Toxic Bowl
1099837555576,617504,3211,crptomonkeys,Common,Banspiracy
1099847775394,617508,1693,crptomonkeys,Uncommon,Lights Off
1099838718319,626718,1495,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312414,637934,929,monkeystacks,Uncommon,x-mas 2022
1099851217080,640424,4221,crptomonkeys,Common,The Custodian
1099847522677,640705,1415,crptomonkeys,Uncommon,Banta’s Workshop
1099843139541,642581,1409,crptomonkeys,Uncommon,Les Incompétents
1099863251082,660150,220,monkeystacks,Rare,Tip Prize
1099873097654,674155,1383,monkeystacks,Uncommon,Banniversary v5.91c
1099873096683,674183,1200,monkeystacks,Uncommon,Banniversary v5.91d
1099881868148,688956,260,monkeystacks,Rare,monKey Swag v3.91
1099885606965,708240,346,monkeystacks,Rare,Victory Petals
1099886808889,711474,1034,monkeystacks,Uncommon,Pride Brick
1099902701510,742308,977,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698847,742313,761,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902964393,742319,379,crptomonkeys,Common,Folding At Homequarters
1099902964013,742322,228,crptomonkeys,Uncommon,5th Banniversary
1099905037400,745770,23,monkeystacks,Rare,Yggi the Twiggy
1099914892319,755749,399,monkeystacks,Rare,Totally Loyal monKeys
1099918930654,760016,538,crptomonkeys,Uncommon,monKey Player One
1099919268158,766239,928,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489407,783650,1251,crptomonkeys,Common,McMNKY
