asset_id,template_id,mint,schema,rarity,name
1099569998931,73931,1897,crptomonkeys,Uncommon,Llama monKey
1099564252337,106640,7160,crptomonkeys,Common,The Nifty Shopper
1099568986383,106640,8184,crptomonkeys,Common,The Nifty Shopper
1099636554011,256179,6378,crptomonkeys,Common,The Red Wizard
1099638005050,330131,4514,crptomonkeys,Common,Tricked monKey
1099709650349,330131,5609,crptomonkeys,Common,Tricked monKey
1099841977529,330131,8991,crptomonkeys,Common,Tricked monKey
1099598917152,336643,3383,crptomonkeys,Common,Count Bancula
1099838900425,336643,8881,crptomonkeys,Common,Count Bancula
1099573128066,339228,4741,monkeystacks,Common,monKeyprinter BRRrain
1099574021701,339233,1642,monkeystacks,Uncommon,spooKey Badge 2021
1099573162003,339248,1091,monkeystacks,Uncommon,monKeyslotter (OG)
1099585405238,378797,845,monkeystacks,Uncommon,neon monKey
1099588392060,385158,1114,monkeystacks,Uncommon,x-mas 2021 #5
1099589211572,385158,1318,monkeystacks,Uncommon,x-mas 2021 #5
1099588869770,389482,77,monkeystacks,Uncommon,x-mas 2021 #7
1099608423325,407032,3528,crptomonkeys,Common,frosKey
1099604650816,410375,1933,crptomonkeys,Common,New Year's monKey (2022)
1099800659138,440886,7903,crptomonkeys,Common,The White Wizard
1099683437403,454978,1786,monkeystacks,Uncommon,Bob monKey
1099788897084,528362,363,monkeystacks,Rare,Full Tilt monKey
1099812557971,528364,1483,monkeystacks,Uncommon,Tweetlon
1099838901547,528368,1827,monkeystacks,Uncommon,ban.fm
1099800447235,541469,313,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099860499413,595229,5820,crptomonkeys,Common,Jungle Gym
1099851221421,602002,1686,monkeystacks,Uncommon,Jojo Market
1099878819373,602592,1888,crptomonkeys,Uncommon,The Black Wizard
1099851219692,611865,1760,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219698,611865,1766,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219049,614264,403,monkeystacks,Rare,Elementary, dear monKeys
1099837548196,614960,1047,monkeystacks,Uncommon,The Toxic Bowl
1099837546923,614963,304,monkeystacks,Rare,The Ignited Howl
1099847531766,617500,367,monkeystacks,Rare,Banano x cryptomonKeys
1099837436439,617502,413,monkeystacks,Rare,smoKey Skulloween
1099860499093,617504,5190,crptomonkeys,Common,Banspiracy
1099866060126,617508,1837,crptomonkeys,Uncommon,Lights Off
1099839313791,637934,1143,monkeystacks,Uncommon,x-mas 2022
1099860497966,640424,4663,crptomonkeys,Common,The Custodian
1099860498038,640424,4714,crptomonkeys,Common,The Custodian
1099857117309,660150,38,monkeystacks,Rare,Tip Prize
1099863251207,660150,292,monkeystacks,Rare,Tip Prize
1099863251310,660150,361,monkeystacks,Rare,Tip Prize
1099878155165,674155,1755,monkeystacks,Uncommon,Banniversary v5.91c
1099872777361,674183,227,monkeystacks,Uncommon,Banniversary v5.91d
1099878507654,683627,50,monkeystacks,Rare,Bye Banks v.0.19
1099878507728,683627,113,monkeystacks,Rare,Bye Banks v.0.19
1099878819140,683627,147,monkeystacks,Rare,Bye Banks v.0.19
1099878819146,683627,153,monkeystacks,Rare,Bye Banks v.0.19
1099878903814,684150,262,monkeystacks,Rare,Mother's Day 2023
