asset_id,template_id,mint,schema,rarity,name
1099560034163,42420,6881,crptomonkeys,Common,The Market Maker
1099561005509,49849,6934,crptomonkeys,Common,Miner monKey
1099522617069,62974,4410,crptomonkeys,Common,The Green Wizard
1099568983580,256179,3732,crptomonkeys,Common,The Red Wizard
1099598917681,286919,1758,crptomonkeys,Uncommon,Pool Party
1099587743926,330131,2757,crptomonkeys,Common,Tricked monKey
1099571891292,336643,556,crptomonkeys,Common,Count Bancula
1099599386701,407032,1402,crptomonkeys,Common,frosKey
1099640579781,440886,36,crptomonkeys,Common,The White Wizard
1099749620269,498304,462,crptomonkeys,Uncommon,4th BANniversary
