asset_id,template_id,mint,schema,rarity,name
1099564084883,42420,7731,crptomonkeys,Common,The Market Maker
1099564091878,42421,8234,crptomonkeys,Common,The Bounty Hunter
1099564241430,49849,8219,crptomonkeys,Common,Miner monKey
1099564241829,49849,8585,crptomonkeys,Common,Miner monKey
1099564241919,49849,8667,crptomonkeys,Common,Miner monKey
1099564242223,49849,8936,crptomonkeys,Common,Miner monKey
1099564242321,49849,9030,crptomonkeys,Common,Miner monKey
1099564243424,62974,7053,crptomonkeys,Common,The Green Wizard
1099564244104,62974,7681,crptomonkeys,Common,The Green Wizard
1099564246350,64660,7488,crptomonkeys,Common,Bear monKey
1099564246395,64660,7531,crptomonkeys,Common,Bear monKey
1099564246424,64660,7560,crptomonkeys,Common,Bear monKey
1099564250535,106640,6184,crptomonkeys,Common,The Nifty Shopper
1099564394235,108484,8415,crptomonkeys,Common,Planet Banance
1099564395113,140743,1472,crptomonkeys,Uncommon,Uncommon Pizza
1099595000122,256179,4842,crptomonkeys,Common,The Red Wizard
1099621282490,256179,5967,crptomonkeys,Common,The Red Wizard
1099621285425,256179,6115,crptomonkeys,Common,The Red Wizard
1099684005957,256179,7864,crptomonkeys,Common,The Red Wizard
1099607821140,289324,6693,packs,,monKeypack by cryptomonKeys (1st edition)
1099617198481,289324,7129,packs,,monKeypack by cryptomonKeys (1st edition)
1099608425403,330131,3453,crptomonkeys,Common,Tricked monKey
1099600881412,336643,3796,crptomonkeys,Common,Count Bancula
1099604618768,336643,4076,crptomonkeys,Common,Count Bancula
1099604618783,336643,4091,crptomonkeys,Common,Count Bancula
1099684008365,336643,5545,crptomonkeys,Common,Count Bancula
1099573132106,339228,7222,monkeystacks,Common,monKeyprinter BRRrain
1099574017405,339228,8627,monkeystacks,Common,monKeyprinter BRRrain
1099574021278,339233,1409,monkeystacks,Uncommon,spooKey Badge 2021
1099574028827,339248,1744,monkeystacks,Uncommon,monKeyslotter (OG)
1099577542226,349523,697,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585402863,378797,234,monkeystacks,Uncommon,neon monKey
1099586663751,383071,2183,monkeystacks,Common,x-mas 2021 #1
1099586666841,383071,2950,monkeystacks,Common,x-mas 2021 #1
1099586802544,383071,5443,monkeystacks,Common,x-mas 2021 #1
1099586803365,383071,5704,monkeystacks,Common,x-mas 2021 #1
1099587745002,383071,7831,monkeystacks,Common,x-mas 2021 #1
1099587132015,384541,1239,monkeystacks,Uncommon,x-mas 2021 #2
1099588391956,384541,1878,monkeystacks,Uncommon,x-mas 2021 #2
1099589211397,385158,1205,monkeystacks,Uncommon,x-mas 2021 #5
1099588210217,385161,144,monkeystacks,Common,x-mas 2021 #6
1099589212273,385161,2440,monkeystacks,Common,x-mas 2021 #6
1099589218637,385161,4026,monkeystacks,Common,x-mas 2021 #6
1099593345974,385161,5293,monkeystacks,Common,x-mas 2021 #6
1099593346582,385161,5713,monkeystacks,Common,x-mas 2021 #6
1099593347933,385161,6589,monkeystacks,Common,x-mas 2021 #6
1099593348342,385161,6870,monkeystacks,Common,x-mas 2021 #6
1099593349756,385161,7146,monkeystacks,Common,x-mas 2021 #6
1099595584363,385161,7679,monkeystacks,Common,x-mas 2021 #6
1099595584580,385161,7809,monkeystacks,Common,x-mas 2021 #6
1099589212484,389482,1115,monkeystacks,Uncommon,x-mas 2021 #7
1099589397114,389485,344,monkeystacks,Rare,x-mas 2021 #9
1099590866664,389500,803,monkeystacks,Uncommon,x-mas 2021 #11
1099593340816,389500,1251,monkeystacks,Uncommon,x-mas 2021 #11
1099593344656,389500,1668,monkeystacks,Uncommon,x-mas 2021 #11
1099593344829,389500,1797,monkeystacks,Uncommon,x-mas 2021 #11
1099590876328,395565,267,monkeystacks,Uncommon,x-mas 2021 #13
1099593341422,395565,1484,monkeystacks,Uncommon,x-mas 2021 #13
1099593341563,395565,1594,monkeystacks,Uncommon,x-mas 2021 #13
1099593343988,395565,1685,monkeystacks,Uncommon,x-mas 2021 #13
1099591881816,395573,566,monkeystacks,Uncommon,x-mas 2021 #16
1099593341836,395573,1433,monkeystacks,Uncommon,x-mas 2021 #16
1099593342039,395573,1547,monkeystacks,Uncommon,x-mas 2021 #16
1099593343501,395573,1706,monkeystacks,Uncommon,x-mas 2021 #16
1099593342924,395580,208,monkeystacks,Rare,x-mas 2021 #20
1099594992227,395582,353,monkeystacks,Uncommon,x-mas 2021 #21
1099594992517,395582,514,monkeystacks,Uncommon,x-mas 2021 #21
1099594994696,395582,664,monkeystacks,Uncommon,x-mas 2021 #21
1099594995391,395582,915,monkeystacks,Uncommon,x-mas 2021 #21
1099595583391,395582,1314,monkeystacks,Uncommon,x-mas 2021 #21
1099595584116,395582,1847,monkeystacks,Uncommon,x-mas 2021 #21
1099595812767,395588,142,monkeystacks,Rare,x-mas 2021 #23
1099595812773,395588,148,monkeystacks,Rare,x-mas 2021 #23
1099595812905,395588,254,monkeystacks,Rare,x-mas 2021 #23
1099594975288,400511,409,crptomonkeys,Uncommon,DYOR monKey
1099596807334,404373,48,crptomonkeys,Uncommon,Abominable monKey
1099604618320,404373,1144,crptomonkeys,Uncommon,Abominable monKey
1099604618348,404373,1172,crptomonkeys,Uncommon,Abominable monKey
1099598930373,407032,1151,crptomonkeys,Common,frosKey
1099599386517,407032,1269,crptomonkeys,Common,frosKey
1099604617873,407032,1950,crptomonkeys,Common,frosKey
1099604617877,407032,1954,crptomonkeys,Common,frosKey
1099604618097,407032,2106,crptomonkeys,Common,frosKey
1099604647745,407032,3195,crptomonkeys,Common,frosKey
1099684010030,407032,5970,crptomonkeys,Common,frosKey
