asset_id,template_id,mint,schema,rarity,name
1099520411977,49849,5378,crptomonkeys,Common,Miner monKey
1099545017850,49849,6094,crptomonkeys,Common,Miner monKey
1099565281764,62974,8700,crptomonkeys,Common,The Green Wizard
1099522512892,64660,4366,crptomonkeys,Common,Bear monKey
1099561006726,106640,5423,crptomonkeys,Common,The Nifty Shopper
1099527374413,108484,1431,crptomonkeys,Common,Planet Banance
1099608426361,256179,5636,crptomonkeys,Common,The Red Wizard
1099577538734,349521,1755,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560635,349951,233,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562930,349951,1818,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799050,383071,3621,monkeystacks,Common,x-mas 2021 #1
1099586801730,383071,5249,monkeystacks,Common,x-mas 2021 #1
1099587742409,383071,7319,monkeystacks,Common,x-mas 2021 #1
1099593347211,385161,6148,monkeystacks,Common,x-mas 2021 #6
1099588870255,389482,156,monkeystacks,Uncommon,x-mas 2021 #7
1099593344752,389500,1720,monkeystacks,Uncommon,x-mas 2021 #11
1099590405269,389512,137,monkeystacks,Rare,x-mas 2021 #12
1099590876521,395565,400,monkeystacks,Uncommon,x-mas 2021 #13
1099594992462,395582,459,monkeystacks,Uncommon,x-mas 2021 #21
1099621279513,404373,1687,crptomonkeys,Uncommon,Abominable monKey
1099598921396,407032,241,crptomonkeys,Common,frosKey
1099604617850,407032,1927,crptomonkeys,Common,frosKey
1099683437342,454978,1725,monkeystacks,Uncommon,Bob monKey
