asset_id,template_id,mint,schema,rarity,name
1099512858767,22896,1303,crptomonkeys,Uncommon,The Yellow Ritual
1099512879163,26402,217,crptomonkeys,Uncommon,monKey King
1099513581376,28405,912,crptomonkeys,Uncommon,monKey McDuck
1099520072949,42420,5279,crptomonkeys,Common,The Market Maker
1099564083195,42420,7040,crptomonkeys,Common,The Market Maker
1099545017363,42421,5964,crptomonkeys,Common,The Bounty Hunter
1099548497629,42421,6241,crptomonkeys,Common,The Bounty Hunter
1099565282490,48730,1903,crptomonkeys,Uncommon,The Expanse
1099514988252,48873,1042,crptomonkeys,Uncommon,Serenifty
1099564239544,48873,1494,crptomonkeys,Uncommon,Serenifty
1099515031062,49849,2102,crptomonkeys,Common,Miner monKey
1099520411065,49849,4545,crptomonkeys,Common,Miner monKey
1099518338192,62974,921,crptomonkeys,Common,The Green Wizard
1099542670285,62974,5694,crptomonkeys,Common,The Green Wizard
1099519208249,64660,1302,crptomonkeys,Common,Bear monKey
1099522512231,64660,3806,crptomonkeys,Common,Bear monKey
1099564246878,64660,7986,crptomonkeys,Common,Bear monKey
1099523444633,68874,808,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445819,73931,653,crptomonkeys,Uncommon,Llama monKey
1099522511895,90191,1118,crptomonkeys,Uncommon,ClucKey
1099527368004,106640,965,crptomonkeys,Common,The Nifty Shopper
1099538988315,106640,3224,crptomonkeys,Common,The Nifty Shopper
1099543024412,106640,4443,crptomonkeys,Common,The Nifty Shopper
1099554103269,106640,5042,crptomonkeys,Common,The Nifty Shopper
1099527373778,108484,975,crptomonkeys,Common,Planet Banance
1099527383469,108484,2058,crptomonkeys,Common,Planet Banance
1099527387020,108484,4416,crptomonkeys,Common,Planet Banance
1099558614219,108484,6951,crptomonkeys,Common,Planet Banance
1099540065447,140743,914,crptomonkeys,Uncommon,Uncommon Pizza
1099564395274,140743,1611,crptomonkeys,Uncommon,Uncommon Pizza
1099561108427,256179,333,crptomonkeys,Common,The Red Wizard
1099565007871,256179,2550,crptomonkeys,Common,The Red Wizard
1099570781620,330131,1788,crptomonkeys,Common,Tricked monKey
1099571898636,336643,1624,crptomonkeys,Common,Count Bancula
1099595416766,336643,3324,crptomonkeys,Common,Count Bancula
1099809447347,336643,8331,crptomonkeys,Common,Count Bancula
1099574781582,338950,776,crptomonkeys,Uncommon,spooKey
1099573127489,339228,4365,monkeystacks,Common,monKeyprinter BRRrain
1099573140604,339229,1306,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021244,339233,1375,monkeystacks,Uncommon,spooKey Badge 2021
1099573151917,339234,296,monkeystacks,Rare,monKeyconnect (OG)
1099573159968,339248,149,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538484,349521,1574,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577541536,349523,246,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561164,349951,640,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407471,378797,1758,monkeystacks,Uncommon,neon monKey
1099589211850,385161,2130,monkeystacks,Common,x-mas 2021 #6
1099589216215,385161,2609,monkeystacks,Common,x-mas 2021 #6
1099595415649,385161,7608,monkeystacks,Common,x-mas 2021 #6
1099589219035,389482,1678,monkeystacks,Uncommon,x-mas 2021 #7
1099591729669,395565,1283,monkeystacks,Uncommon,x-mas 2021 #13
1099667369943,400511,1668,crptomonkeys,Uncommon,DYOR monKey
1099604651016,410375,2055,crptomonkeys,Common,New Year's monKey (2022)
1099683490635,471509,1314,monkeystacks,Uncommon,Uncommon monKeyloot
1099788434242,528365,5,monkeystacks,Rare,monKey Rice
1099800546465,541468,2699,monkeystacks,Common,JungleTV's Time of the Year
1099816113506,595229,565,crptomonkeys,Common,Jungle Gym
1099816106993,595467,329,monkeystacks,Rare,FODL
1099878894403,617504,6291,crptomonkeys,Common,Banspiracy
1099902968800,742319,2419,crptomonkeys,Common,Folding At Homequarters
1099925489514,783650,1348,crptomonkeys,Common,McMNKY
