asset_id,template_id,mint,schema,rarity,name
1099512267228,18580,343,crptomonkeys,Rare,unimonKey
1099513023565,27966,1042,crptomonkeys,Uncommon,HODLOR!
1099513582664,42305,233,crptomonkeys,Rare,monKey Claus
1099514038343,42421,1735,crptomonkeys,Common,The Bounty Hunter
1099514194561,46398,34,crptomonkeys,Rare,The Pro-Waxxer
1099514864032,49849,232,crptomonkeys,Common,Miner monKey
1099523442310,64660,4490,crptomonkeys,Common,Bear monKey
1099520074106,73931,456,crptomonkeys,Uncommon,Llama monKey
1099521853612,90191,240,crptomonkeys,Uncommon,ClucKey
1099539113444,140743,612,crptomonkeys,Uncommon,Uncommon Pizza
1099569467641,318474,254,crptomonkeys,Uncommon,neomonKey
1099574781732,338950,867,crptomonkeys,Uncommon,spooKey
1099573121977,339228,978,monkeystacks,Common,monKeyprinter BRRrain
1099586665292,383071,2546,monkeystacks,Common,x-mas 2021 #1
1099604647108,407032,2912,crptomonkeys,Common,frosKey
1099604651366,410375,2318,crptomonkeys,Common,New Year's monKey (2022)
1099684089374,471514,265,crptomonkeys,Rare,The Match Maker
1099902969044,742319,2566,crptomonkeys,Common,Folding At Homequarters
