asset_id,template_id,mint,schema,rarity,name
1099564086844,42420,8636,crptomonkeys,Common,The Market Maker
1099564397010,256179,1396,crptomonkeys,Common,The Red Wizard
1099570638326,330131,484,crptomonkeys,Common,Tricked monKey
1099800660557,330131,7959,crptomonkeys,Common,Tricked monKey
1099735456382,410375,6872,crptomonkeys,Common,New Year's monKey (2022)
1099770654330,410375,7340,crptomonkeys,Common,New Year's monKey (2022)
1099812562906,527529,1503,monkeystacks,Uncommon,monKey Earth
1099812562937,527529,1534,monkeystacks,Uncommon,monKey Earth
1099812562942,527529,1539,monkeystacks,Uncommon,monKey Earth
1099812562952,527529,1549,monkeystacks,Uncommon,monKey Earth
1099812557716,527534,1600,monkeystacks,Uncommon,selfKey
1099788898074,528365,216,monkeystacks,Rare,monKey Rice
1099812701289,528368,1433,monkeystacks,Uncommon,ban.fm
1099812701290,528368,1434,monkeystacks,Uncommon,ban.fm
1099812559084,532675,1276,monkeystacks,Uncommon,equaliKey
1099812088051,532825,1539,crptomonkeys,Uncommon,Next Gen monKey
1099800317601,541468,368,monkeystacks,Common,JungleTV's Time of the Year
1099800448608,541468,453,monkeystacks,Common,JungleTV's Time of the Year
1099800449210,541468,686,monkeystacks,Common,JungleTV's Time of the Year
1099800449837,541468,1011,monkeystacks,Common,JungleTV's Time of the Year
1099800449882,541468,1023,monkeystacks,Common,JungleTV's Time of the Year
1099800450055,541468,1153,monkeystacks,Common,JungleTV's Time of the Year
1099800450362,541468,1358,monkeystacks,Common,JungleTV's Time of the Year
1099800450525,541468,1429,monkeystacks,Common,JungleTV's Time of the Year
1099800450620,541468,1499,monkeystacks,Common,JungleTV's Time of the Year
1099800451102,541468,1775,monkeystacks,Common,JungleTV's Time of the Year
1099800451384,541468,1988,monkeystacks,Common,JungleTV's Time of the Year
1099800451534,541468,2089,monkeystacks,Common,JungleTV's Time of the Year
1099800451890,541468,2294,monkeystacks,Common,JungleTV's Time of the Year
1099800546827,541468,3024,monkeystacks,Common,JungleTV's Time of the Year
1099800668423,541468,6180,monkeystacks,Common,JungleTV's Time of the Year
1099800668540,541468,6255,monkeystacks,Common,JungleTV's Time of the Year
1099800668963,541468,6450,monkeystacks,Common,JungleTV's Time of the Year
1099812557081,541468,7472,monkeystacks,Common,JungleTV's Time of the Year
1099823514009,541468,7934,monkeystacks,Common,JungleTV's Time of the Year
1099800317518,541469,117,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447604,541469,485,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447629,541469,510,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447771,541469,621,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447927,541469,724,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448228,541469,885,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448317,541469,939,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448322,541469,944,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652228,541469,1647,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800652555,541469,1816,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099824595736,595229,3568,crptomonkeys,Common,Jungle Gym
1099847523429,595229,4972,crptomonkeys,Common,Jungle Gym
1099816109888,595475,317,monkeystacks,Rare,Swoleness 2022
1099819813318,598960,103,monkeystacks,Rare,Moonseeker Rover
1099821740506,602002,289,monkeystacks,Uncommon,Jojo Market
1099847522964,602002,1513,monkeystacks,Uncommon,Jojo Market
1099847522570,602961,1609,crptomonkeys,Uncommon,The Jungle
1099837548168,614960,1019,monkeystacks,Uncommon,The Toxic Bowl
1099847523353,617504,4111,crptomonkeys,Common,Banspiracy
1099919341089,617504,9102,crptomonkeys,Common,Banspiracy
1099838716530,626718,477,monkeystacks,Uncommon,ChREEEstmas Coal
1099878898188,674148,281,monkeystacks,Rare,The Movies Combo
1099878898447,674148,335,monkeystacks,Rare,The Movies Combo
1099919341586,742319,6337,crptomonkeys,Common,Folding At Homequarters
