asset_id,template_id,mint,schema,rarity,name
1099513011373,27966,506,crptomonkeys,Uncommon,HODLOR!
1099513273470,28405,494,crptomonkeys,Uncommon,monKey McDuck
1099514754705,48873,425,crptomonkeys,Uncommon,Serenifty
1099519206718,57993,301,crptomonkeys,Rare,Bull monKey
1099518337911,62974,658,crptomonkeys,Common,The Green Wizard
1099521508661,87604,1547,crptomonkeys,Uncommon,3rd Banniversary
1099527368008,106640,969,crptomonkeys,Common,The Nifty Shopper
1099621282431,256179,5908,crptomonkeys,Common,The Red Wizard
1099565310261,286919,1262,crptomonkeys,Uncommon,Pool Party
1099638004849,330131,4401,crptomonkeys,Common,Tricked monKey
1099587743577,336643,3037,crptomonkeys,Common,Count Bancula
1099587743484,338950,1359,crptomonkeys,Uncommon,spooKey
1099598921250,407032,136,crptomonkeys,Common,frosKey
1099637983051,439058,719,crptomonkeys,Uncommon,Banano Sunday
1099709656282,440886,4134,crptomonkeys,Common,The White Wizard
1099723268374,485992,139,crptomonkeys,Rare,The Connector
1099824132769,602961,742,crptomonkeys,Uncommon,The Jungle
1099919339787,617504,8795,crptomonkeys,Common,Banspiracy
1099837553736,617507,1356,crptomonkeys,Uncommon,Lights On
1099837437493,617508,1353,crptomonkeys,Uncommon,Lights Off
1099840684822,640424,90,crptomonkeys,Common,The Custodian
1099843139783,642581,1519,crptomonkeys,Uncommon,Les Incompétents
1099902963682,742319,322,crptomonkeys,Common,Folding At Homequarters
1099912084109,742510,89,monkeystacks,Epic,Wrapped Banano (wBAN) v2.19
1099914658734,758151,60,monkeystacks,Epic,Epic Spook
1099914658148,758162,48,monkeystacks,Epic,Coffin Break
1099925489696,783650,1521,crptomonkeys,Common,McMNKY
1099930572385,789152,275,monkeystacks,Rare,Easter 2024
1099930571308,789637,152,monkeystacks,Rare,Banniversary v6.91a
1099930568663,789638,751,monkeystacks,Uncommon,Banniversary v6.91b
1099930569497,789638,1437,monkeystacks,Uncommon,Banniversary v6.91b
