asset_id,template_id,mint,schema,rarity,name
1099512362193,19842,1646,crptomonkeys,Uncommon,Nifty Witch
1099534402154,42421,5721,crptomonkeys,Common,The Bounty Hunter
1099564238792,48730,1480,crptomonkeys,Uncommon,The Expanse
1099519652845,64660,2847,crptomonkeys,Common,Bear monKey
1099564247648,68874,1672,crptomonkeys,Uncommon,Hitchhiker monKey
1099523450289,90191,1363,crptomonkeys,Uncommon,ClucKey
1099541274493,140743,1033,crptomonkeys,Uncommon,Uncommon Pizza
1099566076510,289324,1992,packs,,monKeypack by cryptomonKeys (1st edition)
1099589219343,289324,3615,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744115,318474,747,crptomonkeys,Uncommon,neomonKey
1099570782066,330131,2104,crptomonkeys,Common,Tricked monKey
1099587127775,336643,2851,crptomonkeys,Common,Count Bancula
1099573127365,339228,4283,monkeystacks,Common,monKeyprinter BRRrain
1099573127563,339228,4415,monkeystacks,Common,monKeyprinter BRRrain
1099574016937,339228,8320,monkeystacks,Common,monKeyprinter BRRrain
1099574020562,339229,1748,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021279,339233,1410,monkeystacks,Uncommon,spooKey Badge 2021
1099573160900,339248,605,monkeystacks,Uncommon,monKeyslotter (OG)
1099588391120,359784,955,crptomonkeys,Uncommon,The Urban Jungle
1099586798609,383071,3407,monkeystacks,Common,x-mas 2021 #1
1099587129821,383071,7165,monkeystacks,Common,x-mas 2021 #1
1099590867698,383071,8596,monkeystacks,Common,x-mas 2021 #1
1099593339356,383071,8722,monkeystacks,Common,x-mas 2021 #1
1099587301418,384541,1530,monkeystacks,Uncommon,x-mas 2021 #2
1099587125606,385135,301,monkeystacks,Rare,x-mas 2021 #3
1099593348332,385161,6860,monkeystacks,Common,x-mas 2021 #6
1099588870985,389482,691,monkeystacks,Uncommon,x-mas 2021 #7
1099589700097,389493,1380,monkeystacks,Uncommon,x-mas 2021 #10
1099590866629,389500,768,monkeystacks,Uncommon,x-mas 2021 #11
1099593344000,395565,1697,monkeystacks,Uncommon,x-mas 2021 #13
1099591882822,395573,603,monkeystacks,Uncommon,x-mas 2021 #16
1099595583473,395582,1379,monkeystacks,Uncommon,x-mas 2021 #21
1099594998439,400511,1185,crptomonkeys,Uncommon,DYOR monKey
1099621279497,404373,1671,crptomonkeys,Uncommon,Abominable monKey
1099636564013,410375,4357,crptomonkeys,Common,New Year's monKey (2022)
1099800659338,439058,1894,crptomonkeys,Uncommon,Banano Sunday
1099724877661,440886,4705,crptomonkeys,Common,The White Wizard
1099667366363,440888,1102,crptomonkeys,Uncommon,Cupid monKey
1099651584447,445482,299,monkeystacks,Rare,monKey Swag v0.19
1099683490909,471509,1424,monkeystacks,Uncommon,Uncommon monKeyloot
1099800658954,471514,409,crptomonkeys,Rare,The Match Maker
1099704005889,485992,75,crptomonkeys,Rare,The Connector
1099788907252,498304,1825,crptomonkeys,Uncommon,4th BANniversary
1099800456583,532825,563,crptomonkeys,Uncommon,Next Gen monKey
1099800547203,541468,3356,monkeystacks,Common,JungleTV's Time of the Year
1099836743512,617504,2066,crptomonkeys,Common,Banspiracy
