asset_id,template_id,mint,schema,rarity,name
1099512223294,17755,53,crptomonkeys,Rare,monKey The Frog
1099513640262,27966,1560,crptomonkeys,Uncommon,HODLOR!
1099513581550,28405,1056,crptomonkeys,Uncommon,monKey McDuck
1099514481636,42420,4027,crptomonkeys,Common,The Market Maker
1099545018594,42420,5998,crptomonkeys,Common,The Market Maker
1099514754367,48873,113,crptomonkeys,Uncommon,Serenifty
1099519208115,64660,1179,crptomonkeys,Common,Bear monKey
1099520409960,68874,568,crptomonkeys,Uncommon,Hitchhiker monKey
1099527372390,108484,453,crptomonkeys,Common,Planet Banance
1099527383157,108484,1831,crptomonkeys,Common,Planet Banance
1099571899268,336643,1949,crptomonkeys,Common,Count Bancula
1099573121002,339228,460,monkeystacks,Common,monKeyprinter BRRrain
1099577542114,349523,634,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560600,349951,206,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577563007,349951,1891,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799161,383071,3694,monkeystacks,Common,x-mas 2021 #1
1099586801819,383071,5322,monkeystacks,Common,x-mas 2021 #1
1099903176686,742322,824,crptomonkeys,Uncommon,5th Banniversary
1099925489794,783650,1618,crptomonkeys,Common,McMNKY
