asset_id,template_id,mint,schema,rarity,name
1099594999128,338950,1437,crptomonkeys,Uncommon,spooKey
1099574021705,339233,1646,monkeystacks,Uncommon,spooKey Badge 2021
1099573161403,339248,961,monkeystacks,Uncommon,monKeyslotter (OG)
1099577562830,349951,1732,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099587871993,385158,793,monkeystacks,Uncommon,x-mas 2021 #5
1099589699325,389493,760,monkeystacks,Uncommon,x-mas 2021 #10
1099626222989,430770,1616,monkeystacks,Uncommon,Yellow Prussian
1099837437142,602939,364,monkeystacks,Rare,Potassium Market
1099833623724,615345,118,monkeystacks,Rare,Frankenchaser
1099840159822,640236,192,monkeystacks,Rare,Banano Sled
1099847531623,643753,219,monkeystacks,Rare,New Year's Party 2023
1099863249554,662461,421,monkeystacks,Rare,Mardi hng
1099881868298,688956,360,monkeystacks,Rare,monKey Swag v3.91
1099919271064,742308,4814,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902963707,742319,347,crptomonkeys,Common,Folding At Homequarters
1099902968013,742319,1824,crptomonkeys,Common,Folding At Homequarters
