asset_id,template_id,mint,schema,rarity,name
1099512049015,17283,123,crptomonkeys,Rare,To The Moon
1099512267182,18580,327,crptomonkeys,Rare,unimonKey
1099512314164,19155,172,crptomonkeys,Rare,Banana Republic
1099512358794,19842,826,crptomonkeys,Uncommon,Nifty Witch
1099512428180,21046,46,crptomonkeys,Rare,Frankenstein's monKey
1099512471721,21700,220,crptomonkeys,Rare,monKey Krueger
1099512656941,23271,184,crptomonkeys,Rare,Never-Ending Halloween
1099513011969,27966,1000,crptomonkeys,Uncommon,HODLOR!
1099542671098,42420,5781,crptomonkeys,Common,The Market Maker
1099560034165,42420,6883,crptomonkeys,Common,The Market Maker
1099564084997,42420,7831,crptomonkeys,Common,The Market Maker
1099513564369,42421,116,crptomonkeys,Common,The Bounty Hunter
1099514475864,42421,4497,crptomonkeys,Common,The Bounty Hunter
1099534402322,42421,5731,crptomonkeys,Common,The Bounty Hunter
1099564092683,42421,8773,crptomonkeys,Common,The Bounty Hunter
1099564092710,42421,8800,crptomonkeys,Common,The Bounty Hunter
1099564092895,42421,8966,crptomonkeys,Common,The Bounty Hunter
1099514194814,46399,62,crptomonkeys,Rare,The Anti-Waxxer
1099514755414,48873,666,crptomonkeys,Uncommon,Serenifty
1099515366113,49849,2503,crptomonkeys,Common,Miner monKey
1099542670154,49849,5887,crptomonkeys,Common,Miner monKey
1099518337928,62974,673,crptomonkeys,Common,The Green Wizard
1099518546010,62974,2305,crptomonkeys,Common,The Green Wizard
1099518591316,62974,2318,crptomonkeys,Common,The Green Wizard
1099520073103,62974,2900,crptomonkeys,Common,The Green Wizard
1099520410473,62974,3107,crptomonkeys,Common,The Green Wizard
1099522513544,62974,4161,crptomonkeys,Common,The Green Wizard
1099523441382,62974,5047,crptomonkeys,Common,The Green Wizard
1099564242961,62974,6607,crptomonkeys,Common,The Green Wizard
1099564243490,62974,7112,crptomonkeys,Common,The Green Wizard
1099564243630,62974,7246,crptomonkeys,Common,The Green Wizard
1099519581549,64660,2547,crptomonkeys,Common,Bear monKey
1099523442324,64660,4504,crptomonkeys,Common,Bear monKey
1099564247123,64660,8172,crptomonkeys,Common,Bear monKey
1099564247545,68874,1574,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074102,73931,452,crptomonkeys,Uncommon,Llama monKey
1099564248443,73931,1497,crptomonkeys,Uncommon,Llama monKey
1099523447027,74000,337,crptomonkeys,Rare,O`Patrick The monKey
1099521853626,90191,254,crptomonkeys,Uncommon,ClucKey
1099521855901,90191,659,crptomonkeys,Uncommon,ClucKey
1099527367911,106640,898,crptomonkeys,Common,The Nifty Shopper
1099538987265,106640,2531,crptomonkeys,Common,The Nifty Shopper
