asset_id,template_id,mint,schema,rarity,name
1099564082415,28405,1825,crptomonkeys,Uncommon,monKey McDuck
1099564085039,42420,7873,crptomonkeys,Common,The Market Maker
1099564090627,42421,7512,crptomonkeys,Common,The Bounty Hunter
1099564240935,49849,7762,crptomonkeys,Common,Miner monKey
1099564242791,62974,6461,crptomonkeys,Common,The Green Wizard
1099564243304,62974,6937,crptomonkeys,Common,The Green Wizard
1099564243759,62974,7365,crptomonkeys,Common,The Green Wizard
1099564247241,64660,8286,crptomonkeys,Common,Bear monKey
1099564249346,90191,1679,crptomonkeys,Uncommon,ClucKey
1099527366315,106640,523,crptomonkeys,Common,The Nifty Shopper
1099564250936,106640,6535,crptomonkeys,Common,The Nifty Shopper
1099586659437,106640,9112,crptomonkeys,Common,The Nifty Shopper
1099564394368,108484,8545,crptomonkeys,Common,Planet Banance
1099564395886,253787,357,crptomonkeys,Rare,Store of Value
1099564396027,256179,490,crptomonkeys,Common,The Red Wizard
1099564396043,256179,506,crptomonkeys,Common,The Red Wizard
1099564396799,256179,1202,crptomonkeys,Common,The Red Wizard
1099564396999,256179,1385,crptomonkeys,Common,The Red Wizard
1099564399104,256179,1657,crptomonkeys,Common,The Red Wizard
1099600878337,256179,5343,crptomonkeys,Common,The Red Wizard
1099608425870,256179,5516,crptomonkeys,Common,The Red Wizard
1099638019142,256179,7103,crptomonkeys,Common,The Red Wizard
1099684004761,256179,7617,crptomonkeys,Common,The Red Wizard
1099684005745,256179,7783,crptomonkeys,Common,The Red Wizard
1099709651425,256179,8017,crptomonkeys,Common,The Red Wizard
1099730292567,256179,8728,crptomonkeys,Common,The Red Wizard
1099565308233,286919,1160,crptomonkeys,Uncommon,Pool Party
1099589219199,289324,3526,packs,,monKeypack by cryptomonKeys (1st edition)
1099684053124,289324,8722,packs,,monKeypack by cryptomonKeys (1st edition)
1099616384474,330131,3499,crptomonkeys,Common,Tricked monKey
1099627329267,330131,3733,crptomonkeys,Common,Tricked monKey
1099636553794,330131,4097,crptomonkeys,Common,Tricked monKey
1099638007897,330131,4667,crptomonkeys,Common,Tricked monKey
1099638007898,330131,4668,crptomonkeys,Common,Tricked monKey
1099667371724,330131,4839,crptomonkeys,Common,Tricked monKey
1099841977612,330131,9055,crptomonkeys,Common,Tricked monKey
1099636553515,336643,4561,crptomonkeys,Common,Count Bancula
1099656708545,336643,5063,crptomonkeys,Common,Count Bancula
1099656708556,336643,5074,crptomonkeys,Common,Count Bancula
1099709653221,336643,5840,crptomonkeys,Common,Count Bancula
1099788904864,336643,7811,crptomonkeys,Common,Count Bancula
1099587743515,338950,1390,crptomonkeys,Uncommon,spooKey
1099616384089,338950,1559,crptomonkeys,Uncommon,spooKey
1099680099503,338950,1732,crptomonkeys,Uncommon,spooKey
1099680100955,338950,1751,crptomonkeys,Uncommon,spooKey
1099573126936,339228,4039,monkeystacks,Common,monKeyprinter BRRrain
1099573140653,339229,1328,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021714,339233,1655,monkeystacks,Uncommon,spooKey Badge 2021
1099573161134,339248,772,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023941,339248,1430,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537405,349521,1160,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577544939,349523,2436,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562511,349951,1485,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099579733380,359784,39,crptomonkeys,Uncommon,The Urban Jungle
1099582973805,373212,158,monkeystacks,Rare,Dungeons & Banano D20
1099585405937,378797,1263,monkeystacks,Uncommon,neon monKey
1099586503955,383071,1175,monkeystacks,Common,x-mas 2021 #1
1099586666548,383071,2791,monkeystacks,Common,x-mas 2021 #1
1099586803192,383071,5604,monkeystacks,Common,x-mas 2021 #1
1099587742399,383071,7309,monkeystacks,Common,x-mas 2021 #1
