asset_id,template_id,mint,schema,rarity,name
1099564252688,106640,7495,crptomonkeys,Common,The Nifty Shopper
1099633633505,256179,6299,crptomonkeys,Common,The Red Wizard
1099638019127,256179,7088,crptomonkeys,Common,The Red Wizard
1099680100131,256179,7409,crptomonkeys,Common,The Red Wizard
1099684005959,256179,7866,crptomonkeys,Common,The Red Wizard
1099684005969,256179,7876,crptomonkeys,Common,The Red Wizard
1099730272145,256179,8647,crptomonkeys,Common,The Red Wizard
1099626416537,318474,1301,crptomonkeys,Uncommon,neomonKey
1099684007008,318474,1636,crptomonkeys,Uncommon,neomonKey
1099599385597,330131,3196,crptomonkeys,Common,Tricked monKey
1099680100571,330131,5120,crptomonkeys,Common,Tricked monKey
1099684007948,330131,5527,crptomonkeys,Common,Tricked monKey
1099730264900,330131,6055,crptomonkeys,Common,Tricked monKey
1099730264930,330131,6085,crptomonkeys,Common,Tricked monKey
1099730265129,330131,6191,crptomonkeys,Common,Tricked monKey
1099730291768,330131,6453,crptomonkeys,Common,Tricked monKey
1099763884934,330131,6911,crptomonkeys,Common,Tricked monKey
1099800665976,330131,8287,crptomonkeys,Common,Tricked monKey
1099837556713,330131,8779,crptomonkeys,Common,Tricked monKey
1099638007617,336643,4985,crptomonkeys,Common,Count Bancula
1099638007622,336643,4990,crptomonkeys,Common,Count Bancula
1099684008417,336643,5597,crptomonkeys,Common,Count Bancula
1099730265353,336643,6015,crptomonkeys,Common,Count Bancula
1099730272875,336643,6227,crptomonkeys,Common,Count Bancula
1099763884222,336643,6935,crptomonkeys,Common,Count Bancula
1099770656347,336643,7281,crptomonkeys,Common,Count Bancula
1099800665235,336643,8161,crptomonkeys,Common,Count Bancula
1099800665350,336643,8235,crptomonkeys,Common,Count Bancula
1099680100956,338950,1752,crptomonkeys,Uncommon,spooKey
1099684008905,338950,1834,crptomonkeys,Uncommon,spooKey
1099594998473,400511,1219,crptomonkeys,Uncommon,DYOR monKey
1099626415103,407032,4049,crptomonkeys,Common,frosKey
1099680099004,407032,5578,crptomonkeys,Common,frosKey
1099684001451,407032,5763,crptomonkeys,Common,frosKey
1099684009970,407032,5910,crptomonkeys,Common,frosKey
1099709653547,407032,6209,crptomonkeys,Common,frosKey
1099763880224,407032,7122,crptomonkeys,Common,frosKey
1099800664878,407032,8443,crptomonkeys,Common,frosKey
1099633631011,410375,4067,crptomonkeys,Common,New Year's monKey (2022)
1099638009059,410375,4557,crptomonkeys,Common,New Year's monKey (2022)
1099684010575,410375,5639,crptomonkeys,Common,New Year's monKey (2022)
1099609802826,415990,1416,crptomonkeys,Uncommon,monKeyTV
1099684000090,439058,1477,crptomonkeys,Uncommon,Banano Sunday
1099788906479,439058,1874,crptomonkeys,Uncommon,Banano Sunday
1099640587295,440886,300,crptomonkeys,Common,The White Wizard
1099642349804,440886,2210,crptomonkeys,Common,The White Wizard
1099680097509,440886,2950,crptomonkeys,Common,The White Wizard
1099683999449,440886,3213,crptomonkeys,Common,The White Wizard
1099730266995,440886,4994,crptomonkeys,Common,The White Wizard
1099730266996,440886,4995,crptomonkeys,Common,The White Wizard
1099730275159,440886,5270,crptomonkeys,Common,The White Wizard
1099788906776,440886,7603,crptomonkeys,Common,The White Wizard
1099837555813,440886,9044,crptomonkeys,Common,The White Wizard
1099640606325,440888,126,crptomonkeys,Uncommon,Cupid monKey
1099680097241,440888,1345,crptomonkeys,Uncommon,Cupid monKey
1099684014018,440888,1422,crptomonkeys,Uncommon,Cupid monKey
1099684014028,440888,1432,crptomonkeys,Uncommon,Cupid monKey
1099749618568,498304,272,crptomonkeys,Uncommon,4th BANniversary
1099749620920,498304,590,crptomonkeys,Uncommon,4th BANniversary
1099749635154,498304,911,crptomonkeys,Uncommon,4th BANniversary
1099763855242,513046,36,crptomonkeys,Rare,hngKey
1099837551589,528368,1752,monkeystacks,Uncommon,ban.fm
1099837551603,528368,1766,monkeystacks,Uncommon,ban.fm
1099800458216,532825,640,crptomonkeys,Uncommon,Next Gen monKey
1099812562130,534089,945,monkeystacks,Uncommon,monKey Swag v1.91
1099833625420,541468,8170,monkeystacks,Common,JungleTV's Time of the Year
1099837553454,541468,8468,monkeystacks,Common,JungleTV's Time of the Year
1099816253240,595229,2660,crptomonkeys,Common,Jungle Gym
1099823680369,602830,1202,packs,,monKeypack by cryptomonKeys (2nd edition)
1099831725011,611865,564,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725226,611865,719,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899594,614960,1895,monkeystacks,Uncommon,The Toxic Bowl
1099831722165,614969,66,monkeystacks,Epic,The Puppet Trowl
1099837436029,617502,242,monkeystacks,Rare,smoKey Skulloween
1099837436146,617502,274,monkeystacks,Rare,smoKey Skulloween
1099837553805,617504,2901,crptomonkeys,Common,Banspiracy
1099838895668,637376,51,monkeystacks,Epic,monKeyKart
1099841376398,640424,2824,crptomonkeys,Common,The Custodian
1099851313351,650332,90,monkeystacks,Rare,grammKeys 2023
1099873800608,674146,211,monkeystacks,Rare,Easter 2023
1099873078417,674155,261,monkeystacks,Uncommon,Banniversary v5.91c
1099902968756,742319,2380,crptomonkeys,Common,Folding At Homequarters
1099925486468,742319,7801,crptomonkeys,Common,Folding At Homequarters
1099925365204,770029,147,monkeystacks,Rare,Ban-chan In Sand
1099925489695,783650,1520,crptomonkeys,Common,McMNKY
1099925536849,783738,196,monkeystacks,Rare,walKey
