asset_id,template_id,mint,schema,rarity,name
1099565281964,64660,8506,crptomonkeys,Common,Bear monKey
1099608426328,256179,5603,crptomonkeys,Common,The Red Wizard
1099684005739,256179,7777,crptomonkeys,Common,The Red Wizard
1099788900005,289324,9599,packs,,monKeypack by cryptomonKeys (1st edition)
1099621281016,330131,3660,crptomonkeys,Common,Tricked monKey
1099667371171,336643,5134,crptomonkeys,Common,Count Bancula
1099621279472,404373,1646,crptomonkeys,Uncommon,Abominable monKey
1099749671513,407032,6979,crptomonkeys,Common,frosKey
1099709647586,410375,5898,crptomonkeys,Common,New Year's monKey (2022)
1099642306159,440886,1299,crptomonkeys,Common,The White Wizard
1099800659247,440886,7975,crptomonkeys,Common,The White Wizard
1099812087565,440886,8585,crptomonkeys,Common,The White Wizard
1099821736892,440886,8790,crptomonkeys,Common,The White Wizard
1099672357727,454978,1074,monkeystacks,Uncommon,Bob monKey
1099703976932,485986,126,monkeystacks,Rare,Academy monKey 2022
1099723268424,485992,189,crptomonkeys,Rare,The Connector
1099724916701,492970,250,monkeystacks,Rare,Banano going Places
1099788895056,527529,861,monkeystacks,Uncommon,monKey Earth
1099788434259,528365,22,monkeystacks,Rare,monKey Rice
1099788899272,528368,423,monkeystacks,Uncommon,ban.fm
1099812558704,532480,1340,monkeystacks,Uncommon,monKey ahead
1099816253002,595229,2457,crptomonkeys,Common,Jungle Gym
1099821736457,595229,2697,crptomonkeys,Common,Jungle Gym
1099830127490,595229,3955,crptomonkeys,Common,Jungle Gym
1099871913425,595229,6262,crptomonkeys,Common,Jungle Gym
1099816110161,595475,421,monkeystacks,Rare,Swoleness 2022
1099816228431,596383,86,monkeystacks,Rare,Perfect Match
1099821740513,602002,296,monkeystacks,Uncommon,Jojo Market
1099837436777,614264,159,monkeystacks,Rare,Elementary, dear monKeys
1099889491121,640424,7144,crptomonkeys,Common,The Custodian
1099914834515,755749,151,monkeystacks,Rare,Totally Loyal monKeys
