asset_id,template_id,mint,schema,rarity,name
1099800665872,330131,8240,crptomonkeys,Common,Tricked monKey
1099800665981,330131,8292,crptomonkeys,Common,Tricked monKey
1099800665041,336643,8049,crptomonkeys,Common,Count Bancula
1099800665272,336643,8198,crptomonkeys,Common,Count Bancula
1099837556922,336643,8815,crptomonkeys,Common,Count Bancula
1099588211344,385161,856,monkeystacks,Common,x-mas 2021 #6
1099593345386,385161,4876,monkeystacks,Common,x-mas 2021 #6
1099800664841,407032,8406,crptomonkeys,Common,frosKey
1099800664738,410375,8253,crptomonkeys,Common,New Year's monKey (2022)
1099788906769,440886,7596,crptomonkeys,Common,The White Wizard
1099800662291,532480,1147,monkeystacks,Uncommon,monKey ahead
1099794741494,532675,1,monkeystacks,Uncommon,equaliKey
1099800310441,541468,94,monkeystacks,Common,JungleTV's Time of the Year
1099800661422,541468,5804,monkeystacks,Common,JungleTV's Time of the Year
1099800310604,541469,68,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816251672,595229,1520,crptomonkeys,Common,Jungle Gym
1099816109010,595475,101,monkeystacks,Rare,Swoleness 2022
1099816109051,595475,121,monkeystacks,Rare,Swoleness 2022
1099918931879,617504,8389,crptomonkeys,Common,Banspiracy
1099919339162,640424,8813,crptomonkeys,Common,The Custodian
