asset_id,template_id,mint,schema,rarity,name
1099564082303,28405,1738,crptomonkeys,Uncommon,monKey McDuck
1099564085471,42420,8069,crptomonkeys,Common,The Market Maker
1099564085796,42420,8359,crptomonkeys,Common,The Market Maker
1099564085838,42420,8401,crptomonkeys,Common,The Market Maker
1099564087391,42420,8909,crptomonkeys,Common,The Market Maker
1099564240094,49849,7021,crptomonkeys,Common,Miner monKey
1099564243939,62974,7524,crptomonkeys,Common,The Green Wizard
1099564244191,62974,7755,crptomonkeys,Common,The Green Wizard
1099564244632,62974,8164,crptomonkeys,Common,The Green Wizard
1099564246748,64660,7864,crptomonkeys,Common,Bear monKey
1099564248774,73931,1778,crptomonkeys,Uncommon,Llama monKey
1099564250290,106640,5959,crptomonkeys,Common,The Nifty Shopper
1099564252545,106640,7362,crptomonkeys,Common,The Nifty Shopper
1099564393193,108484,7419,crptomonkeys,Common,Planet Banance
1099564393209,108484,7435,crptomonkeys,Common,Planet Banance
1099564393986,108484,8174,crptomonkeys,Common,Planet Banance
1099638007055,330131,4615,crptomonkeys,Common,Tricked monKey
1099684003684,330131,5299,crptomonkeys,Common,Tricked monKey
1099730291585,330131,6368,crptomonkeys,Common,Tricked monKey
1099608424856,336643,4176,crptomonkeys,Common,Count Bancula
1099667370823,336643,5097,crptomonkeys,Common,Count Bancula
1099680100777,336643,5312,crptomonkeys,Common,Count Bancula
1099709653183,336643,5802,crptomonkeys,Common,Count Bancula
1099763883744,336643,6835,crptomonkeys,Common,Count Bancula
1099594999161,338950,1470,crptomonkeys,Uncommon,spooKey
1099583713968,351580,290,crptomonkeys,Rare,The Purple Wizard
1099590876990,395565,653,monkeystacks,Uncommon,x-mas 2021 #13
1099590877177,395565,728,monkeystacks,Uncommon,x-mas 2021 #13
1099591882894,395573,675,monkeystacks,Uncommon,x-mas 2021 #16
1099592187030,395574,392,monkeystacks,Rare,x-mas 2021 #17
1099598921220,407032,106,crptomonkeys,Common,frosKey
1099763883125,407032,7311,crptomonkeys,Common,frosKey
1099667368601,410375,4994,crptomonkeys,Common,New Year's monKey (2022)
1099667368830,410375,5035,crptomonkeys,Common,New Year's monKey (2022)
1099680101468,410375,5266,crptomonkeys,Common,New Year's monKey (2022)
1099730273841,410375,6391,crptomonkeys,Common,New Year's monKey (2022)
1099680097518,440886,2959,crptomonkeys,Common,The White Wizard
1099683999743,440886,3314,crptomonkeys,Common,The White Wizard
1099683999784,440886,3355,crptomonkeys,Common,The White Wizard
1099671381159,454978,307,monkeystacks,Uncommon,Bob monKey
1099672360318,454978,1380,monkeystacks,Uncommon,Bob monKey
1099683437365,454978,1748,monkeystacks,Uncommon,Bob monKey
1099692879789,477559,22,monkeystacks,Rare,Banniversary v4.19
1099749620144,498304,409,crptomonkeys,Uncommon,4th BANniversary
1099754223081,511069,223,monkeystacks,Rare,monKey Swag v1.19
1099767602921,513551,83,monkeystacks,Epic,Dungeons & Banano Nat-19
1099770629941,514430,23,monkeystacks,Epic,Potassium Taco
1099787143398,527534,25,monkeystacks,Uncommon,selfKey
1099821735805,528364,1678,monkeystacks,Uncommon,Tweetlon
1099824123497,528364,1714,monkeystacks,Uncommon,Tweetlon
1099800655505,528368,789,monkeystacks,Uncommon,ban.fm
1099796210661,532480,463,monkeystacks,Uncommon,monKey ahead
1099800303119,532675,682,monkeystacks,Uncommon,equaliKey
1099816241951,532825,1548,crptomonkeys,Uncommon,Next Gen monKey
1099800465350,534089,403,monkeystacks,Uncommon,monKey Swag v1.91
1099816247534,534089,1131,monkeystacks,Uncommon,monKey Swag v1.91
1099800312044,541468,192,monkeystacks,Common,JungleTV's Time of the Year
1099800547778,541468,3767,monkeystacks,Common,JungleTV's Time of the Year
1099800668115,541468,6051,monkeystacks,Common,JungleTV's Time of the Year
1099812556384,541468,7001,monkeystacks,Common,JungleTV's Time of the Year
1099800307233,541469,45,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317354,541472,75,monkeystacks,Rare,JungleTV Goes Mooo!
1099816112267,595229,302,crptomonkeys,Common,Jungle Gym
1099816252784,595229,2257,crptomonkeys,Common,Jungle Gym
1099824593289,602928,227,monkeystacks,Rare,Titanic tasKey
1099838901949,602935,1450,monkeystacks,Uncommon,Resting Point
1099873078655,674155,416,monkeystacks,Uncommon,Banniversary v5.91c
1099873080729,674183,719,monkeystacks,Uncommon,Banniversary v5.91d
1099873081822,674183,810,monkeystacks,Uncommon,Banniversary v5.91d
1099902969023,742319,2545,crptomonkeys,Common,Folding At Homequarters
