asset_id,template_id,mint,schema,rarity,name
1099594999726,318474,910,crptomonkeys,Uncommon,neomonKey
1099587743726,330131,2601,crptomonkeys,Common,Tricked monKey
1099599385596,330131,3195,crptomonkeys,Common,Tricked monKey
1099587742246,384541,1650,monkeystacks,Uncommon,x-mas 2021 #2
1099589701164,385158,1587,monkeystacks,Uncommon,x-mas 2021 #5
1099588210433,385161,294,monkeystacks,Common,x-mas 2021 #6
1099589212014,385161,2252,monkeystacks,Common,x-mas 2021 #6
1099589213053,389482,1570,monkeystacks,Uncommon,x-mas 2021 #7
1099590866936,389500,952,monkeystacks,Uncommon,x-mas 2021 #11
1099593344548,389500,1609,monkeystacks,Uncommon,x-mas 2021 #11
1099590876477,395565,356,monkeystacks,Uncommon,x-mas 2021 #13
1099595583823,395582,1642,monkeystacks,Uncommon,x-mas 2021 #21
1099598921893,407032,560,crptomonkeys,Common,frosKey
