asset_id,template_id,mint,schema,rarity,name
1099512049355,17283,403,crptomonkeys,Rare,To The Moon
1099520074737,62974,3023,crptomonkeys,Common,The Green Wizard
1099521507076,87604,876,crptomonkeys,Uncommon,3rd Banniversary
1099539093847,106640,3458,crptomonkeys,Common,The Nifty Shopper
1099638006146,256179,6533,crptomonkeys,Common,The Red Wizard
1099633632823,330131,3933,crptomonkeys,Common,Tricked monKey
1099730264940,330131,6095,crptomonkeys,Common,Tricked monKey
1099585408094,378797,1898,monkeystacks,Uncommon,neon monKey
1099592186841,395574,227,monkeystacks,Rare,x-mas 2021 #17
1099598921917,407032,584,crptomonkeys,Common,frosKey
1099607035218,414050,32,monkeystacks,Epic,2021 BANAcademy Awards
1099684014056,440888,1460,crptomonkeys,Uncommon,Cupid monKey
1099714789894,489234,200,monkeystacks,Rare,monKeyTube
1099715199635,489525,21,monkeystacks,Rare,grammKey
1099749621776,498304,702,crptomonkeys,Uncommon,4th BANniversary
1099788811099,528366,232,monkeystacks,Rare,draKey
1099838721626,532675,1843,monkeystacks,Uncommon,equaliKey
1099797494151,532825,226,crptomonkeys,Uncommon,Next Gen monKey
1099796209644,534089,264,monkeystacks,Uncommon,monKey Swag v1.91
1099838719866,541468,8944,monkeystacks,Common,JungleTV's Time of the Year
1099816252927,595229,2382,crptomonkeys,Common,Jungle Gym
1099917732319,595229,8380,crptomonkeys,Common,Jungle Gym
1099837439284,602592,1313,crptomonkeys,Uncommon,The Black Wizard
1099823680051,602830,1024,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823344157,602952,164,monkeystacks,Rare,DragonBAN Z
1099823094565,602962,26,monkeystacks,Epic,La Jungla v1.19
1099837436917,614264,218,monkeystacks,Rare,Elementary, dear monKeys
1099837552290,614960,1371,monkeystacks,Uncommon,The Toxic Bowl
1099917732253,617504,8273,crptomonkeys,Common,Banspiracy
1099836745089,617508,957,crptomonkeys,Uncommon,Lights Off
1099838716403,626718,370,monkeystacks,Uncommon,ChREEEstmas Coal
1099850708360,649082,186,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078944,674155,614,monkeystacks,Uncommon,Banniversary v5.91c
1099878155218,674155,1804,monkeystacks,Uncommon,Banniversary v5.91c
1099873080506,674183,551,monkeystacks,Uncommon,Banniversary v5.91d
1099902946486,718776,190,monkeystacks,Rare,Swole T-Energy
1099919270608,742308,4467,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335595,742308,6180,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099914656956,758157,30,monkeystacks,Epic,monKey Hill Pin
1099925604001,776258,1125,crptomonkeys,Uncommon,Brigade monKey
1099925604245,783738,392,monkeystacks,Rare,walKey
1099930571614,789636,147,monkeystacks,Rare,Banniversary v6.19
1099930568788,789638,835,monkeystacks,Uncommon,Banniversary v6.91b
1099930569759,789638,1652,monkeystacks,Uncommon,Banniversary v6.91b
