asset_id,template_id,mint,schema,rarity,name
1099514056150,42420,3325,crptomonkeys,Common,The Market Maker
1099514475765,42421,4408,crptomonkeys,Common,The Bounty Hunter
1099522617289,42421,5624,crptomonkeys,Common,The Bounty Hunter
1099522513540,62974,4157,crptomonkeys,Common,The Green Wizard
1099519207672,64660,782,crptomonkeys,Common,Bear monKey
1099523442264,64660,4473,crptomonkeys,Common,Bear monKey
1099539094183,106640,3763,crptomonkeys,Common,The Nifty Shopper
1099527374256,108484,1341,crptomonkeys,Common,Planet Banance
1099527387615,108484,4799,crptomonkeys,Common,Planet Banance
1099527387882,108484,4976,crptomonkeys,Common,Planet Banance
1099527388132,108484,5151,crptomonkeys,Common,Planet Banance
1099539096607,108484,6104,crptomonkeys,Common,Planet Banance
