asset_id,template_id,mint,schema,rarity,name
1099518591612,49849,4370,crptomonkeys,Common,Miner monKey
1099518253726,62974,186,crptomonkeys,Common,The Green Wizard
1099519209057,64660,2061,crptomonkeys,Common,Bear monKey
1099522512046,64660,3647,crptomonkeys,Common,Bear monKey
1099520409886,68874,497,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367257,68874,978,crptomonkeys,Uncommon,Hitchhiker monKey
1099522511792,90191,1024,crptomonkeys,Uncommon,ClucKey
1099527367752,106640,800,crptomonkeys,Common,The Nifty Shopper
1099539067178,140743,334,crptomonkeys,Uncommon,Uncommon Pizza
1099569467563,318474,194,crptomonkeys,Uncommon,neomonKey
1099573129753,339228,5918,monkeystacks,Common,monKeyprinter BRRrain
1099577531663,349517,240,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099604651801,410375,2529,crptomonkeys,Common,New Year's monKey (2022)
