asset_id,template_id,mint,schema,rarity,name
1099512361797,19842,1409,crptomonkeys,Uncommon,Nifty Witch
1099512654130,22896,967,crptomonkeys,Uncommon,The Yellow Ritual
1099512879101,26402,155,crptomonkeys,Uncommon,monKey King
1099513048828,27966,1365,crptomonkeys,Uncommon,HODLOR!
1099513273410,28405,434,crptomonkeys,Uncommon,monKey McDuck
1099513642289,28744,1653,crptomonkeys,Uncommon,ChREEEstmas monKey
1099545018521,42420,5935,crptomonkeys,Common,The Market Maker
1099545017607,42421,6168,crptomonkeys,Common,The Bounty Hunter
1099564091454,42421,8073,crptomonkeys,Common,The Bounty Hunter
1099514480425,46398,162,crptomonkeys,Rare,The Pro-Waxxer
1099514987041,46399,388,crptomonkeys,Rare,The Anti-Waxxer
1099514479432,46598,244,crptomonkeys,Rare,Planet of the monKeys
1099518337472,48730,1283,crptomonkeys,Uncommon,The Expanse
1099515031809,48873,1200,crptomonkeys,Uncommon,Serenifty
1099545018020,49849,6258,crptomonkeys,Common,Miner monKey
1099519209356,57993,378,crptomonkeys,Rare,Bull monKey
1099523441209,62974,4921,crptomonkeys,Common,The Green Wizard
1099566036951,62974,9047,crptomonkeys,Common,The Green Wizard
1099545019354,64660,5766,crptomonkeys,Common,Bear monKey
1099520409921,68874,529,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895661,73931,1122,crptomonkeys,Uncommon,Llama monKey
1099521506951,87604,755,crptomonkeys,Uncommon,3rd Banniversary
1099521856370,90191,872,crptomonkeys,Uncommon,ClucKey
1099527366555,106640,732,crptomonkeys,Common,The Nifty Shopper
1099536590913,106640,1992,crptomonkeys,Common,The Nifty Shopper
1099564250965,106640,6564,crptomonkeys,Common,The Nifty Shopper
1099539097274,108484,6497,crptomonkeys,Common,Planet Banance
1099538985990,140743,189,crptomonkeys,Uncommon,Uncommon Pizza
1099569474226,256179,4294,crptomonkeys,Common,The Red Wizard
1099565310209,286919,1220,crptomonkeys,Uncommon,Pool Party
1099633633144,318474,1389,crptomonkeys,Uncommon,neomonKey
1099570780696,330131,1175,crptomonkeys,Common,Tricked monKey
1099571899743,336643,2290,crptomonkeys,Common,Count Bancula
1099574781599,338950,793,crptomonkeys,Uncommon,spooKey
1099573123421,339228,1866,monkeystacks,Common,monKeyprinter BRRrain
1099573127952,339228,4661,monkeystacks,Common,monKeyprinter BRRrain
1099573252289,339229,1506,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145354,339233,354,monkeystacks,Uncommon,spooKey Badge 2021
1099573151951,339234,330,monkeystacks,Rare,monKeyconnect (OG)
1099573160319,339248,262,monkeystacks,Uncommon,monKeyslotter (OG)
1099577551122,349523,6834,monkeystacks,Common,monKeymining Common Loyalty Badge
1099626254812,359784,1461,crptomonkeys,Uncommon,The Urban Jungle
1099585407528,378797,1771,monkeystacks,Uncommon,neon monKey
1099586503145,383071,491,monkeystacks,Common,x-mas 2021 #1
1099589211568,385158,1314,monkeystacks,Uncommon,x-mas 2021 #5
1099589211978,385161,2216,monkeystacks,Common,x-mas 2021 #6
1099589218996,389482,1639,monkeystacks,Uncommon,x-mas 2021 #7
1099589699618,389493,1019,monkeystacks,Uncommon,x-mas 2021 #10
1099589699836,389493,1222,monkeystacks,Uncommon,x-mas 2021 #10
1099593344506,389500,1567,monkeystacks,Uncommon,x-mas 2021 #11
1099593343624,395573,1772,monkeystacks,Uncommon,x-mas 2021 #16
1099594995188,395582,763,monkeystacks,Uncommon,x-mas 2021 #21
1099594974968,400511,217,crptomonkeys,Uncommon,DYOR monKey
1099596810337,404373,437,crptomonkeys,Uncommon,Abominable monKey
1099608422827,407032,3416,crptomonkeys,Common,frosKey
1099604652120,410375,2650,crptomonkeys,Common,New Year's monKey (2022)
1099609802758,415990,1348,crptomonkeys,Uncommon,monKeyTV
1099636596983,439058,252,crptomonkeys,Uncommon,Banano Sunday
1099640579757,440886,12,crptomonkeys,Common,The White Wizard
1099642307958,440886,1870,crptomonkeys,Common,The White Wizard
1099646870481,440888,915,crptomonkeys,Uncommon,Cupid monKey
1099683438976,471507,204,monkeystacks,Rare,Rare monKeyloot
1099683466523,471509,437,monkeystacks,Uncommon,Uncommon monKeyloot
1099683490370,471509,1192,monkeystacks,Uncommon,Uncommon monKeyloot
1099683504811,471509,1705,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441408,473581,313,monkeystacks,Rare,Masquerade Party 2022
1099749664901,498304,1537,crptomonkeys,Uncommon,4th BANniversary
1099763877075,513046,408,crptomonkeys,Rare,hngKey
1099812557545,527534,1439,monkeystacks,Uncommon,selfKey
1099800675666,532825,1027,crptomonkeys,Uncommon,Next Gen monKey
1099821736568,595229,2779,crptomonkeys,Common,Jungle Gym
1099838722687,602592,1320,crptomonkeys,Uncommon,The Black Wizard
1099824132837,602961,785,crptomonkeys,Uncommon,The Jungle
1099838720817,611865,1100,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099836743480,617504,2034,crptomonkeys,Common,Banspiracy
1099838900054,617504,3419,crptomonkeys,Common,Banspiracy
1099833497450,617507,581,crptomonkeys,Uncommon,Lights On
1099833499246,617508,192,crptomonkeys,Uncommon,Lights Off
1099836745766,617509,334,crptomonkeys,Rare,The Grin Reaper
1099838717456,626718,811,monkeystacks,Uncommon,ChREEEstmas Coal
1099841376375,640424,2809,crptomonkeys,Common,The Custodian
1099841374915,640705,1110,crptomonkeys,Uncommon,Banta’s Workshop
1099843138395,642581,1078,crptomonkeys,Uncommon,Les Incompétents
