asset_id,template_id,mint,schema,rarity,name
1099512358887,19842,914,crptomonkeys,Uncommon,Nifty Witch
1099512566993,22896,352,crptomonkeys,Uncommon,The Yellow Ritual
1099512567284,22896,643,crptomonkeys,Uncommon,The Yellow Ritual
1099512654425,22896,1153,crptomonkeys,Uncommon,The Yellow Ritual
1099512663788,22896,1194,crptomonkeys,Uncommon,The Yellow Ritual
1099512698722,22896,1227,crptomonkeys,Uncommon,The Yellow Ritual
1099512946779,22896,1432,crptomonkeys,Uncommon,The Yellow Ritual
1099512946858,22896,1511,crptomonkeys,Uncommon,The Yellow Ritual
1099512946860,22896,1513,crptomonkeys,Uncommon,The Yellow Ritual
1099512984623,22896,1661,crptomonkeys,Uncommon,The Yellow Ritual
1099512997465,22896,1679,crptomonkeys,Uncommon,The Yellow Ritual
1099513042639,22896,1775,crptomonkeys,Uncommon,The Yellow Ritual
1099514480733,22896,1879,crptomonkeys,Uncommon,The Yellow Ritual
1099512656978,23271,221,crptomonkeys,Rare,Never-Ending Halloween
1099930571569,789637,412,monkeystacks,Rare,Banniversary v6.91a
1099930568679,789638,766,monkeystacks,Uncommon,Banniversary v6.91b
1099930569300,789638,1259,monkeystacks,Uncommon,Banniversary v6.91b
