asset_id,template_id,mint,schema,rarity,name
1099512048320,15815,8,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048722,17279,17,crptomonkeys,Epic,The All-Nighter
1099512049073,17283,179,crptomonkeys,Rare,To The Moon
1099512049076,17283,182,crptomonkeys,Rare,To The Moon
1099512223249,17755,8,crptomonkeys,Rare,monKey The Frog
1099512223250,17755,9,crptomonkeys,Rare,monKey The Frog
1099512266388,18580,28,crptomonkeys,Rare,unimonKey
1099512266390,18580,30,crptomonkeys,Rare,unimonKey
1099512266409,18581,29,crptomonkeys,Rare,monKeydrop
1099512266410,18581,30,crptomonkeys,Rare,monKeydrop
1099512317135,19155,422,crptomonkeys,Rare,Banana Republic
1099512317136,19155,423,crptomonkeys,Rare,Banana Republic
1099512352451,19842,7,crptomonkeys,Uncommon,Nifty Witch
1099512352452,19842,8,crptomonkeys,Uncommon,Nifty Witch
1099512354970,19842,219,crptomonkeys,Uncommon,Nifty Witch
1099512354971,19842,220,crptomonkeys,Uncommon,Nifty Witch
1099512355028,19842,277,crptomonkeys,Uncommon,Nifty Witch
1099512355029,19842,278,crptomonkeys,Uncommon,Nifty Witch
1099512355034,19842,283,crptomonkeys,Uncommon,Nifty Witch
1099512362170,19842,1623,crptomonkeys,Uncommon,Nifty Witch
1099512362171,19842,1624,crptomonkeys,Uncommon,Nifty Witch
1099512362172,19842,1625,crptomonkeys,Uncommon,Nifty Witch
1099512362173,19842,1626,crptomonkeys,Uncommon,Nifty Witch
1099512362174,19842,1627,crptomonkeys,Uncommon,Nifty Witch
1099512362176,19842,1629,crptomonkeys,Uncommon,Nifty Witch
1099512362177,19842,1630,crptomonkeys,Uncommon,Nifty Witch
1099512362178,19842,1631,crptomonkeys,Uncommon,Nifty Witch
1099512470270,21700,11,crptomonkeys,Rare,monKey Krueger
1099512470271,21700,12,crptomonkeys,Rare,monKey Krueger
1099512566678,22896,49,crptomonkeys,Uncommon,The Yellow Ritual
1099512566679,22896,50,crptomonkeys,Uncommon,The Yellow Ritual
1099512566680,22896,51,crptomonkeys,Uncommon,The Yellow Ritual
1099512653835,23271,16,crptomonkeys,Rare,Never-Ending Halloween
1099512653837,23271,18,crptomonkeys,Rare,Never-Ending Halloween
1099512878942,26402,7,crptomonkeys,Uncommon,monKey King
1099512878969,26402,28,crptomonkeys,Uncommon,monKey King
1099512878976,26402,35,crptomonkeys,Uncommon,monKey King
1099512878980,26402,39,crptomonkeys,Uncommon,monKey King
1099512878984,26402,43,crptomonkeys,Uncommon,monKey King
1099512878989,26402,48,crptomonkeys,Uncommon,monKey King
1099512878994,26402,53,crptomonkeys,Uncommon,monKey King
1099512878999,26402,58,crptomonkeys,Uncommon,monKey King
1099512879004,26402,63,crptomonkeys,Uncommon,monKey King
1099512879007,26402,66,crptomonkeys,Uncommon,monKey King
1099512879008,26402,67,crptomonkeys,Uncommon,monKey King
1099512879010,26402,69,crptomonkeys,Uncommon,monKey King
1099512879012,26402,71,crptomonkeys,Uncommon,monKey King
1099512879039,26402,98,crptomonkeys,Uncommon,monKey King
1099512879040,26402,99,crptomonkeys,Uncommon,monKey King
1099512879041,26402,100,crptomonkeys,Uncommon,monKey King
1099512985310,27563,5,crptomonkeys,Rare,The monKeylorian
1099512985312,27563,7,crptomonkeys,Rare,The monKeylorian
1099513010940,27966,195,crptomonkeys,Uncommon,HODLOR!
1099513010941,27966,196,crptomonkeys,Uncommon,HODLOR!
1099513010951,27966,206,crptomonkeys,Uncommon,HODLOR!
1099513010952,27966,207,crptomonkeys,Uncommon,HODLOR!
1099513042873,28405,7,crptomonkeys,Uncommon,monKey McDuck
1099513042874,28405,8,crptomonkeys,Uncommon,monKey McDuck
1099513042890,28405,24,crptomonkeys,Uncommon,monKey McDuck
1099513042892,28405,26,crptomonkeys,Uncommon,monKey McDuck
1099513042893,28405,27,crptomonkeys,Uncommon,monKey McDuck
1099513042894,28405,28,crptomonkeys,Uncommon,monKey McDuck
1099513042897,28405,31,crptomonkeys,Uncommon,monKey McDuck
1099513042898,28405,32,crptomonkeys,Uncommon,monKey McDuck
1099513042901,28405,35,crptomonkeys,Uncommon,monKey McDuck
1099513042902,28405,36,crptomonkeys,Uncommon,monKey McDuck
1099513042905,28405,39,crptomonkeys,Uncommon,monKey McDuck
1099513042914,28405,48,crptomonkeys,Uncommon,monKey McDuck
1099513042916,28405,50,crptomonkeys,Uncommon,monKey McDuck
1099513042917,28405,51,crptomonkeys,Uncommon,monKey McDuck
1099513042918,28405,52,crptomonkeys,Uncommon,monKey McDuck
1099513059684,28744,7,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059685,28744,8,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059697,28744,20,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059704,28744,27,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059709,28744,32,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059713,28744,36,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513059716,28744,39,crptomonkeys,Uncommon,ChREEEstmas monKey
