asset_id,template_id,mint,schema,rarity,name
1099534401707,42421,5691,crptomonkeys,Common,The Bounty Hunter
1099564092381,42421,8701,crptomonkeys,Common,The Bounty Hunter
1099515030929,49849,1972,crptomonkeys,Common,Miner monKey
1099651584662,445482,349,monkeystacks,Rare,monKey Swag v0.19
1099830125744,532675,1741,monkeystacks,Uncommon,equaliKey
1099830125747,532675,1744,monkeystacks,Uncommon,equaliKey
1099812562100,534089,915,monkeystacks,Uncommon,monKey Swag v1.91
1099841365040,602942,1279,monkeystacks,Uncommon,monKey Swag v2.91
1099837436036,617502,249,monkeystacks,Rare,smoKey Skulloween
1099839311863,637934,613,monkeystacks,Uncommon,x-mas 2022
1099839918514,637934,1648,monkeystacks,Uncommon,x-mas 2022
1099839687101,638609,391,monkeystacks,Rare,x-mas Morning
1099850709090,649082,356,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851222102,653508,114,monkeystacks,Rare,monKey Swag v3.19
1099875754496,679543,276,monkeystacks,Rare,Earth Day 2023
1099875755293,679543,373,monkeystacks,Rare,Earth Day 2023
1099878819155,683627,162,monkeystacks,Rare,Bye Banks v.0.19
1099881867989,688956,159,monkeystacks,Rare,monKey Swag v3.91
1099886808534,711474,751,monkeystacks,Uncommon,Pride Brick
1099889490810,711474,1717,monkeystacks,Uncommon,Pride Brick
1099889490999,711474,1869,monkeystacks,Uncommon,Pride Brick
1099902946888,742514,292,monkeystacks,Rare,monKey Swag v4.19
