asset_id,template_id,mint,schema,rarity,name
1099513042943,28405,77,crptomonkeys,Uncommon,monKey McDuck
1099514042838,42421,2625,crptomonkeys,Common,The Bounty Hunter
1099519206680,57993,270,crptomonkeys,Rare,Bull monKey
1099519207155,64660,363,crptomonkeys,Common,Bear monKey
1099519206897,68874,156,crptomonkeys,Uncommon,Hitchhiker monKey
1099519209495,68874,210,crptomonkeys,Uncommon,Hitchhiker monKey
1099561001754,73931,1269,crptomonkeys,Uncommon,Llama monKey
1099521506811,87604,629,crptomonkeys,Uncommon,3rd Banniversary
1099527365908,106640,301,crptomonkeys,Common,The Nifty Shopper
1099527373540,108484,821,crptomonkeys,Common,Planet Banance
1099538985145,140743,27,crptomonkeys,Uncommon,Uncommon Pizza
1099564914494,256179,1889,crptomonkeys,Common,The Red Wizard
1099566037467,256179,2851,crptomonkeys,Common,The Red Wizard
1099621281472,256179,5823,crptomonkeys,Common,The Red Wizard
1099565310283,286919,1282,crptomonkeys,Uncommon,Pool Party
1099604644162,404373,1473,crptomonkeys,Uncommon,Abominable monKey
1099604652308,410375,2775,crptomonkeys,Common,New Year's monKey (2022)
1099621278512,410375,3717,crptomonkeys,Common,New Year's monKey (2022)
1099692880037,477559,107,monkeystacks,Rare,Banniversary v4.19
1099930572092,789153,261,monkeystacks,Rare,Eggster 2024
1099930569742,789638,1636,monkeystacks,Uncommon,Banniversary v6.91b
