asset_id,template_id,mint,schema,rarity,name
1099514755822,42420,4402,crptomonkeys,Common,The Market Maker
1099520411234,49849,4698,crptomonkeys,Common,Miner monKey
1099520410533,62974,3161,crptomonkeys,Common,The Green Wizard
1099523441256,62974,4955,crptomonkeys,Common,The Green Wizard
1099539094151,106640,3731,crptomonkeys,Common,The Nifty Shopper
1099527388458,108484,5378,crptomonkeys,Common,Planet Banance
1099638006410,256179,6690,crptomonkeys,Common,The Red Wizard
1099571899438,336643,2081,crptomonkeys,Common,Count Bancula
1099573131009,339228,6632,monkeystacks,Common,monKeyprinter BRRrain
1099573140445,339229,1188,monkeystacks,Uncommon,Welcome to the monKeyverse
1099638460350,407032,5342,crptomonkeys,Common,frosKey
1099604651277,410375,2229,crptomonkeys,Common,New Year's monKey (2022)
