asset_id,template_id,mint,schema,rarity,name
1099514475212,42420,3432,crptomonkeys,Common,The Market Maker
1099514481419,42420,3836,crptomonkeys,Common,The Market Maker
1099514480384,46398,125,crptomonkeys,Rare,The Pro-Waxxer
1099514755498,48730,521,crptomonkeys,Uncommon,The Expanse
1099514754536,48873,262,crptomonkeys,Uncommon,Serenifty
1099515030866,49849,1910,crptomonkeys,Common,Miner monKey
1099515367261,49849,3534,crptomonkeys,Common,Miner monKey
1099539113368,140743,563,crptomonkeys,Uncommon,Uncommon Pizza
1099577538352,349521,1523,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561739,349951,1043,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586664232,383071,2462,monkeystacks,Common,x-mas 2021 #1
1099586800353,383071,4476,monkeystacks,Common,x-mas 2021 #1
1099604651462,410375,2355,crptomonkeys,Common,New Year's monKey (2022)
1099925489126,783650,979,crptomonkeys,Common,McMNKY
