asset_id,template_id,mint,schema,rarity,name
1099512362156,19842,1609,crptomonkeys,Uncommon,Nifty Witch
1099512984603,26402,1039,crptomonkeys,Uncommon,monKey King
1099513011760,27966,864,crptomonkeys,Uncommon,HODLOR!
1099513273555,28744,470,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641400,42421,860,crptomonkeys,Common,The Bounty Hunter
1099514756987,42421,5024,crptomonkeys,Common,The Bounty Hunter
1099514480373,46398,114,crptomonkeys,Rare,The Pro-Waxxer
1099514479422,46598,234,crptomonkeys,Rare,Planet of the monKeys
1099518337480,48730,1291,crptomonkeys,Uncommon,The Expanse
1099515366559,49849,2901,crptomonkeys,Common,Miner monKey
1099520412097,49849,5480,crptomonkeys,Common,Miner monKey
1099519206674,57993,264,crptomonkeys,Rare,Bull monKey
1099523441568,62974,5181,crptomonkeys,Common,The Green Wizard
1099519207587,64660,707,crptomonkeys,Common,Bear monKey
1099519206833,68874,106,crptomonkeys,Uncommon,Hitchhiker monKey
1099519206889,68874,148,crptomonkeys,Uncommon,Hitchhiker monKey
1099523444527,68874,736,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093824,106640,3435,crptomonkeys,Common,The Nifty Shopper
1099539096586,108484,6083,crptomonkeys,Common,Planet Banance
1099539113378,140743,573,crptomonkeys,Uncommon,Uncommon Pizza
1099565007889,256179,2568,crptomonkeys,Common,The Red Wizard
1099565310288,286919,1287,crptomonkeys,Uncommon,Pool Party
1099566068187,289324,980,packs,,monKeypack by cryptomonKeys (1st edition)
1099570782104,330131,2135,crptomonkeys,Common,Tricked monKey
1099573130190,339228,6144,monkeystacks,Common,monKeyprinter BRRrain
1099577546437,349523,3476,monkeystacks,Common,monKeymining Common Loyalty Badge
1099604651454,410375,2347,crptomonkeys,Common,New Year's monKey (2022)
1099836743922,617504,2424,crptomonkeys,Common,Banspiracy
1099841374849,640705,1052,crptomonkeys,Uncommon,Banta’s Workshop
