asset_id,template_id,mint,schema,rarity,name
1099564086584,42420,8599,crptomonkeys,Common,The Market Maker
1099564090116,42421,7124,crptomonkeys,Common,The Bounty Hunter
1099564239945,48873,1859,crptomonkeys,Uncommon,Serenifty
1099564241250,49849,8042,crptomonkeys,Common,Miner monKey
1099519652736,62974,2827,crptomonkeys,Common,The Green Wizard
1099519651665,64660,2559,crptomonkeys,Common,Bear monKey
1099564247491,68874,1522,crptomonkeys,Uncommon,Hitchhiker monKey
1099520409616,74000,195,crptomonkeys,Rare,O`Patrick The monKey
1099522511626,74000,248,crptomonkeys,Rare,O`Patrick The monKey
1099521856287,90191,805,crptomonkeys,Uncommon,ClucKey
1099554103308,106640,5081,crptomonkeys,Common,The Nifty Shopper
1099527373790,108484,987,crptomonkeys,Common,Planet Banance
1099538985928,140743,134,crptomonkeys,Uncommon,Uncommon Pizza
1099564396735,256179,1138,crptomonkeys,Common,The Red Wizard
1099569471291,318474,508,crptomonkeys,Uncommon,neomonKey
1099588391431,330131,2878,crptomonkeys,Common,Tricked monKey
1099684008646,336643,5607,crptomonkeys,Common,Count Bancula
1099572977760,338950,115,crptomonkeys,Uncommon,spooKey
1099604618294,404373,1118,crptomonkeys,Uncommon,Abominable monKey
1099602686917,407032,1541,crptomonkeys,Common,frosKey
1099730273888,410375,6438,crptomonkeys,Common,New Year's monKey (2022)
1099730267356,440886,5068,crptomonkeys,Common,The White Wizard
1099749619852,498304,351,crptomonkeys,Uncommon,4th BANniversary
1099788909092,527529,1003,monkeystacks,Uncommon,monKey Earth
1099828167955,595229,3714,crptomonkeys,Common,Jungle Gym
1099838902706,602961,1482,crptomonkeys,Uncommon,The Jungle
1099833491877,617504,1197,crptomonkeys,Common,Banspiracy
1099866060786,617504,5319,crptomonkeys,Common,Banspiracy
1099840684943,640424,192,crptomonkeys,Common,The Custodian
1099840685395,640424,388,crptomonkeys,Common,The Custodian
1099841370238,640705,370,crptomonkeys,Uncommon,Banta’s Workshop
1099847779265,648922,221,crptomonkeys,Rare,MonKey Generator
1099925365593,742308,7144,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968299,742319,2007,crptomonkeys,Common,Folding At Homequarters
1099914657981,742322,1391,crptomonkeys,Uncommon,5th Banniversary
1099918931466,760016,1038,crptomonkeys,Uncommon,monKey Player One
1099919266300,760016,1235,crptomonkeys,Uncommon,monKey Player One
1099919336851,765772,266,monkeystacks,Rare,Ban N' Chips
1099919269867,766239,1459,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267461,767494,212,monkeystacks,Rare,x-mas 2023
1099919267737,767494,422,monkeystacks,Rare,x-mas 2023
1099925604652,783735,337,monkeystacks,Rare,PotatoChan
