asset_id,template_id,mint,schema,rarity,name
1099512360563,19842,1210,crptomonkeys,Uncommon,Nifty Witch
1099512951089,22896,1602,crptomonkeys,Uncommon,The Yellow Ritual
1099512990567,26402,1070,crptomonkeys,Uncommon,monKey King
1099513274045,28744,943,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513641119,42420,1267,crptomonkeys,Common,The Market Maker
1099564090833,42421,7694,crptomonkeys,Common,The Bounty Hunter
1099514987702,48730,848,crptomonkeys,Uncommon,The Expanse
1099514988024,48873,819,crptomonkeys,Uncommon,Serenifty
1099520412028,49849,5427,crptomonkeys,Common,Miner monKey
1099564244329,62974,7889,crptomonkeys,Common,The Green Wizard
1099561006340,64660,6229,crptomonkeys,Common,Bear monKey
1099521506915,87604,724,crptomonkeys,Uncommon,3rd Banniversary
1099527365826,106640,242,crptomonkeys,Common,The Nifty Shopper
1099564394363,108484,8540,crptomonkeys,Common,Planet Banance
1099600878303,256179,5324,crptomonkeys,Common,The Red Wizard
1099633632646,330131,3882,crptomonkeys,Common,Tricked monKey
1099598917225,336643,3410,crptomonkeys,Common,Count Bancula
1099574017330,339228,8571,monkeystacks,Common,monKeyprinter BRRrain
1099577542315,349523,766,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587745045,383071,7874,monkeystacks,Common,x-mas 2021 #1
1099593345333,385161,4823,monkeystacks,Common,x-mas 2021 #6
1099589702531,389493,1572,monkeystacks,Uncommon,x-mas 2021 #10
1099590866816,389500,884,monkeystacks,Uncommon,x-mas 2021 #11
1099594998463,400511,1209,crptomonkeys,Uncommon,DYOR monKey
1099626415155,407032,4101,crptomonkeys,Common,frosKey
1099616383543,410375,3495,crptomonkeys,Common,New Year's monKey (2022)
1099637988153,439058,808,crptomonkeys,Uncommon,Banano Sunday
1099667367030,440886,2683,crptomonkeys,Common,The White Wizard
1099672360257,454978,1319,monkeystacks,Uncommon,Bob monKey
1099800663142,527529,1189,monkeystacks,Uncommon,monKey Earth
1099800662865,527534,1349,monkeystacks,Uncommon,selfKey
1099800662752,528364,1267,monkeystacks,Uncommon,Tweetlon
1099821735711,528368,1475,monkeystacks,Uncommon,ban.fm
1099812558593,532480,1261,monkeystacks,Uncommon,monKey ahead
1099800662069,532675,1014,monkeystacks,Uncommon,equaliKey
1099812559621,534089,864,monkeystacks,Uncommon,monKey Swag v1.91
1099823514120,541468,8000,monkeystacks,Common,JungleTV's Time of the Year
1099800310592,541469,56,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099830127714,595229,4142,crptomonkeys,Common,Jungle Gym
1099821740178,602002,133,monkeystacks,Uncommon,Jojo Market
1099841378259,602592,1543,crptomonkeys,Uncommon,The Black Wizard
1099851220557,602942,1824,monkeystacks,Uncommon,monKey Swag v2.91
1099847522594,602961,1633,crptomonkeys,Uncommon,The Jungle
1099831725360,611865,799,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837548402,614960,1087,monkeystacks,Uncommon,The Toxic Bowl
1099838902547,617504,3842,crptomonkeys,Common,Banspiracy
1099860498698,617507,1792,crptomonkeys,Uncommon,Lights On
1099838717095,626718,621,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312336,637934,911,monkeystacks,Uncommon,x-mas 2022
1099860498023,640424,4699,crptomonkeys,Common,The Custodian
1099841374405,640705,863,crptomonkeys,Uncommon,Banta’s Workshop
1099843139815,642581,1539,crptomonkeys,Uncommon,Les Incompétents
1099873078409,674155,253,monkeystacks,Uncommon,Banniversary v5.91c
1099873097115,674183,1442,monkeystacks,Uncommon,Banniversary v5.91d
1099885606200,708240,83,monkeystacks,Rare,Victory Petals
1099886808168,711474,421,monkeystacks,Uncommon,Pride Brick
1099902681721,742308,255,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948512,742313,1150,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966599,742319,1390,crptomonkeys,Common,Folding At Homequarters
1099919266580,742322,1595,crptomonkeys,Uncommon,5th Banniversary
1099914834587,755749,210,monkeystacks,Rare,Totally Loyal monKeys
1099919270379,766239,1905,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489437,783650,1276,crptomonkeys,Common,McMNKY
