asset_id,template_id,mint,schema,rarity,name
1099512048317,15815,5,crptomonkeys,Legendary,monKeyprinter Go BRR
1099512048710,17279,5,crptomonkeys,Epic,The All-Nighter
1099512048871,17283,5,crptomonkeys,Rare,To The Moon
1099512514494,22259,17,crptomonkeys,Epic,mummKey
1099512566690,22896,61,crptomonkeys,Uncommon,The Yellow Ritual
1099512653887,23271,37,crptomonkeys,Rare,Never-Ending Halloween
1099512878940,26402,5,crptomonkeys,Uncommon,monKey King
1099512998842,26402,1478,crptomonkeys,Uncommon,monKey King
1099564082450,28405,1860,crptomonkeys,Uncommon,monKey McDuck
1099564083234,42420,7079,crptomonkeys,Common,The Market Maker
1099564085531,42420,8122,crptomonkeys,Common,The Market Maker
1099523441116,62974,4836,crptomonkeys,Common,The Green Wizard
1099523442728,64660,4827,crptomonkeys,Common,Bear monKey
1099564246689,64660,7807,crptomonkeys,Common,Bear monKey
1099523446211,73931,972,crptomonkeys,Uncommon,Llama monKey
1099521388522,87604,7,crptomonkeys,Uncommon,3rd Banniversary
1099521852896,90191,166,crptomonkeys,Uncommon,ClucKey
1099564250849,106640,6471,crptomonkeys,Common,The Nifty Shopper
1099539097360,108484,6557,crptomonkeys,Common,Planet Banance
1099564393194,108484,7420,crptomonkeys,Common,Planet Banance
1099564393726,108484,7929,crptomonkeys,Common,Planet Banance
1099564396234,256179,683,crptomonkeys,Common,The Red Wizard
1099565007622,256179,2321,crptomonkeys,Common,The Red Wizard
1099633622944,289324,7836,packs,,monKeypack by cryptomonKeys (1st edition)
1099633626116,318474,1344,crptomonkeys,Uncommon,neomonKey
1099633625247,336643,4464,crptomonkeys,Common,Count Bancula
1099573120390,339228,98,monkeystacks,Common,monKeyprinter BRRrain
1099573132077,339228,7193,monkeystacks,Common,monKeyprinter BRRrain
1099573138528,339229,444,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573139825,339229,818,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145930,339233,677,monkeystacks,Uncommon,spooKey Badge 2021
1099580308832,359784,646,crptomonkeys,Uncommon,The Urban Jungle
1099593345656,385161,5065,monkeystacks,Common,x-mas 2021 #6
1099593345804,385161,5156,monkeystacks,Common,x-mas 2021 #6
1099593345842,385161,5194,monkeystacks,Common,x-mas 2021 #6
1099591161563,395569,114,monkeystacks,Rare,x-mas 2021 #14
1099595584182,395582,1913,monkeystacks,Uncommon,x-mas 2021 #21
1099633622046,395590,371,monkeystacks,Rare,x-mas 2021 #24
1099633624340,400511,1567,crptomonkeys,Uncommon,DYOR monKey
1099604642708,404373,1224,crptomonkeys,Uncommon,Abominable monKey
1099633624591,407032,4535,crptomonkeys,Common,frosKey
1099609011579,415990,893,crptomonkeys,Uncommon,monKeyTV
1099633623745,415990,1567,crptomonkeys,Uncommon,monKeyTV
1099633623363,436517,308,crptomonkeys,Rare,monKey-Chan
1099683491133,471509,1491,monkeystacks,Uncommon,Uncommon monKeyloot
1099763855217,513046,11,crptomonkeys,Rare,hngKey
1099823007562,602818,5,crptomonkeys,Legendary,The Banslinger
1099823717277,602830,1991,packs,,monKeypack by cryptomonKeys (2nd edition)
1099841374404,640705,862,crptomonkeys,Uncommon,Banta’s Workshop
1099849654809,648922,320,crptomonkeys,Rare,MonKey Generator
