asset_id,template_id,mint,schema,rarity,name
1099513274260,28405,695,crptomonkeys,Uncommon,monKey McDuck
1099564091289,42421,7916,crptomonkeys,Common,The Bounty Hunter
1099515032127,49849,2349,crptomonkeys,Common,Miner monKey
1099518591391,62974,2393,crptomonkeys,Common,The Green Wizard
1099545019229,106640,4915,crptomonkeys,Common,The Nifty Shopper
1099527373760,108484,957,crptomonkeys,Common,Planet Banance
1099574017492,339228,8667,monkeystacks,Common,monKeyprinter BRRrain
1099573140250,339229,1052,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023813,339233,1888,monkeystacks,Uncommon,spooKey Badge 2021
1099574030240,339248,1835,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538946,349521,1869,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577542976,349523,1139,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562289,349951,1334,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
