asset_id,template_id,mint,schema,rarity,name
1099621285541,256179,6160,crptomonkeys,Common,The Red Wizard
1099627329278,330131,3744,crptomonkeys,Common,Tricked monKey
1099626221644,430770,925,monkeystacks,Uncommon,Yellow Prussian
1099724916915,492970,394,monkeystacks,Rare,Banano going Places
1099749617333,498304,163,crptomonkeys,Uncommon,4th BANniversary
1099816252975,595229,2430,crptomonkeys,Common,Jungle Gym
1099873078744,674155,478,monkeystacks,Uncommon,Banniversary v5.91c
1099930572431,789152,321,monkeystacks,Rare,Easter 2024
1099930571774,789636,295,monkeystacks,Rare,Banniversary v6.19
1099930571332,789637,176,monkeystacks,Rare,Banniversary v6.91a
1099930568259,789638,399,monkeystacks,Uncommon,Banniversary v6.91b
1099930569104,789638,1082,monkeystacks,Uncommon,Banniversary v6.91b
